Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,237,,,,
2,up,The Piano Guys,A Thousand Years,2,2,239,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,230,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),6,1,235,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,239,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,230,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,236,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,238,,,,
9,up,Il Divo,Ave Maria,9,6,232,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,6,233,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,238,,,,
12,up,Il Divo,Heroe,12,8,236,,,,
13,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,238,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",55,10,176,,,,
15,down,Il Divo,Heroe,14,11,128,,,,
16,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",15,8,237,,,,
17,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,16,8,230,,,,
18,down,The Piano Guys,Titanium / Pavane,17,8,235,,,,
19,down,Il Divo,Mama (English Version),18,12,233,,,,
20,down,Il Divo,Unbreak My Heart (Regresa a Mi),19,11,239,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,12,228,,,,
22,down,2CELLOS,With or Without You,21,14,236,,,,
23,down,Il Divo,Isabel (Spanish),22,17,128,,,,
24,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,14,237,,,,
25,down,Paul Potts,Turandot: Nessun Dorma,24,7,238,,,,
26,down,The Piano Guys,Without You,25,20,237,,,,
27,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",26,15,237,,,,
28,down,Richerman Y Su Piano,Para Elisa,27,22,231,,,,
29,down,Il Divo,I Will Always Love You (Siempre Te Amaré),28,17,239,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,17,236,,,,
31,down,2CELLOS,Smooth Criminal,30,19,239,,,,
32,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,22,239,,,,
33,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,239,,,,
34,down,Il Divo,Time to Say Goodbye (Con te partirò),33,19,238,,,,
35,down,Richerman Y Su Piano,Claro De Luna,34,12,224,,,,
36,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,35,21,226,,,,
37,down,2CELLOS,Viva la Vida,36,23,230,,,,
38,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),38,16,226,,,,
39,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,21,127,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,41,12,212,,,,
41,up,The Piano Guys,The Cello Song,42,25,206,,,,
42,up,The Piano Guys,Rolling in the Deep,43,23,217,,,,
43,up,The Piano Guys,Peponi (Paradise),44,27,219,,,,
44,up,Il Divo,Time to Say Goodbye (Con Te Partirò),45,36,226,,,,
45,up,Il Divo,La Vida Sin Amor,46,38,224,,,,
46,up,Il Divo,Si Tu Me Amas,47,39,122,,,,
47,-,All Angels,Canzonetta sull'aria,-,47,1,,,,
48,up,Il Divo,My Heart Will Go On (Il mio cuore va),48,23,176,,,,
49,up,"Cantica Symphonia, Guiseppe Maletto & Kees Boeke",Sub tuum praesidium,51,49,2,,,,
50,down,Il Divo,The Man You Love,49,29,194,,,,
51,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,17,154,,,,
52,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): II. Largo",-,52,1,,,,
53,-,Paula Kiete & Chris Snelling,Run (Violin Instrumental),-,53,1,,,,
54,-,Gran Orquesta Vienesa,El Vals Del Emperador (Vals),-,54,1,,,,
55,-,London Philharmonic Orchestra & Daniel Barenboim,"Pomp and Circumstance Marches, Op. 39: No. 4 in G Major",-,55,1,,,,
56,-,Daniel Barenboim & London Philharmonic Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Var. IV (W.M.B.) Allegro di molto",-,56,1,,,,
57,down,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",50,50,2,,,,
58,-,"David Oistrakh, Georg Fischer & Vienna Symphony Orchestra","Violin Concerto No.1 In A Minor, BWV 1041: 2. Andante",-,58,1,,,,
59,-,"David Oistrakh, Georg Fischer & Vienna Symphony Orchestra","Violin Concerto No.1 In A Minor, BWV 1041: 3. Allegro assai",-,59,1,,,,
60,-,"David Oistrakh, Georg Fischer & Vienna Symphony Orchestra","Violin Concerto No.1 In A Minor, BWV 1041: 1. Allegro moderato",-,60,1,,,,
61,-,Klaus Florian Vogt,Everything I Do,-,61,1,,,,
62,-,Wolfgang Vivaldi,(Everything I Do) I Do It for You,-,62,1,,,,
63,-,Oberaargauer Brass Band,Everything I Do,-,63,1,,,,
64,-,"Coro Gulbenkian, Lawrence Foster & Gulbenkian Orchestra","Madama Butterfly, SC 74, Act II Pt. 1: Coro a bocca chiusa",-,41,1,,,,
65,down,Amore,Flower Duet,64,24,5,,,,
66,-,Orchestra of the 18th Century & Frans Brüggen,"Suite Les Boréades, RCT 31: 9. Entrée d""Abaris, Polimnie, les Muses, Zéphirs, Saisons, les Heures et les Arts",-,63,1,,,,
67,down,"Luciano Pavarotti, Orchestre Philharmonique de la Radiodiffusion Italienne & Zubin Mehta","Rigoletto: ""La dona è mobile""",61,61,4,,,,
68,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",52,52,6,,,,
