Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,199,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,199,,,,
3,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,194,,,,
4,up,The Piano Guys,A Thousand Years,7,2,201,,,,
5,down,Il Divo,You Raise Me Up (Por Ti Seré),3,1,197,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],19,2,194,,,,
7,down,Susan Boyle,I Dreamed a Dream,5,5,200,,,,
8,down,Il Divo,Ave Maria,6,6,194,,,,
9,down,Il Divo,Hallelujah (Aleluya),8,6,197,,,,
10,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,6,200,,,,
11,up,Il Divo,Heroe,11,8,198,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,32,12,174,,,,
13,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),12,10,200,,,,
14,down,Il Divo,Heroe,13,11,90,,,,
15,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",14,8,199,,,,
16,down,The Piano Guys,Titanium / Pavane,15,8,197,,,,
17,down,Il Divo,Mama (English Version),16,12,195,,,,
18,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,17,8,194,,,,
19,down,Il Divo,Unbreak My Heart (Regresa a Mi),18,11,201,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,12,193,,,,
21,up,2CELLOS,With or Without You,21,14,198,,,,
22,up,Paul Potts,Turandot: Nessun Dorma,24,7,200,,,,
23,down,Il Divo,Isabel (Spanish),22,17,90,,,,
24,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,14,199,,,,
25,up,The Piano Guys,Without You,25,20,199,,,,
26,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",26,15,199,,,,
27,up,Il Divo,I Will Always Love You (Siempre Te Amaré),27,17,201,,,,
28,up,Richerman Y Su Piano,Para Elisa,28,22,195,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,17,198,,,,
30,up,2CELLOS,Smooth Criminal,30,19,201,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,22,201,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,201,,,,
33,up,Il Divo,Time to Say Goodbye (Con te partirò),34,19,200,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,17,143,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,10,2,201,,,,
36,up,Richerman Y Su Piano,Claro De Luna,37,12,186,,,,
37,up,2CELLOS,Viva la Vida,39,23,192,,,,
38,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),40,16,188,,,,
39,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,41,21,192,,,,
40,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,21,89,,,,
41,up,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),72,32,16,,,,
42,up,The Piano Guys,Rolling in the Deep,44,23,180,,,,
43,up,The Piano Guys,The Cello Song,45,25,169,,,,
44,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),-,44,4,,,,
45,up,Il Divo,Time to Say Goodbye (Con Te Partirò),46,36,189,,,,
46,up,Il Divo,La Vida Sin Amor,47,38,187,,,,
47,up,Il Divo,Si Tu Me Amas,48,39,85,,,,
48,up,The Piano Guys,Peponi (Paradise),50,27,182,,,,
49,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,49,3,,,,
50,up,Il Divo,My Heart Will Go On (Il mio cuore va),62,23,139,,,,
51,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",42,10,138,,,,
52,-,Harpa Dei,Magnificat,-,52,2,,,,
53,-,Steven Sloane & Rundfunk-Sinfonieorchester Berlin,Jazz Suite No. 2: VI. Waltz No. 2,-,53,2,,,,
54,down,Hans Fagius,"8 Short Preludes and Fugues, BWV 553-560: VIII. Prelude and Fugue In B Flat Major, BWV 560",49,49,2,,,,
55,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,55,1,,,,
56,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,56,4,,,,
57,-,American Symphony Orchestra & Leon Botstein,"Wellington's Victory, Op. 91: II. Victory",-,57,1,,,,
58,-,"Skúli Sverrisson, Iceland Symphony Orchestra & Daniel Bjarnason",Suite from Sicario: III. Melancholia,-,58,1,,,,
59,-,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from Sicario: II. Desert Music,-,59,1,,,,
60,up,Il Divo,The Man You Love,64,29,157,,,,
61,-,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: V. Cambridge 1963,-,61,1,,,,
62,-,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: IV. Forces of Attraction,-,62,1,,,,
63,-,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: III. The Origins of Time,-,63,1,,,,
64,-,Naty Botero,Feliz,-,29,1,,,,
65,-,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: II. Domestic Pressures,-,65,1,,,,
66,-,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: I. A Model of the Universe,-,66,1,,,,
67,-,The King's Singers,Pastime With Good Companie (The King’s Ballad),-,40,1,,,,
68,-,The King's Singers,Gaudete,-,41,1,,,,
69,down,Champeta Y Mas Na\',La Porcelana-Champeta Africana,36,36,2,,,,
70,down,Champeta Y Mas Na\',El Apagon-Champeta Africana,38,38,2,,,,
71,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,73,49,7,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),35,35,4,,,,
73,up,"Blandine Staskiewicz, Zefira Valova, Les Ambassadeurs & Alexis Kossenko","Andromeda liberata, RV Anh. 117: Sovente il sole",74,73,2,,,,
