Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,6,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,6,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,6,,,,
4,up,The Piano Guys,A Thousand Years,4,2,6,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,6,,,,
6,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",54,2,6,,,,
7,up,Ludovico Einaudi,Fly,7,4,6,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,6,,,,
9,up,Il Divo,Ave Maria,10,6,6,,,,
10,up,Il Divo,Hasta Mi Final,11,1,6,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,6,,,,
12,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",55,7,6,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,6,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,23,7,6,,,,
15,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),14,10,6,,,,
16,up,Il Divo,Heroe,16,8,6,,,,
17,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,6,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,16,6,,,,
19,down,Il Divo,Hallelujah (Aleluya),9,6,6,,,,
20,down,The Piano Guys,Titanium / Pavane,15,8,6,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",94,11,6,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,6,,,,
23,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,8,6,,,,
24,down,Il Divo,Unbreak My Heart (Regresa a Mi),19,11,6,,,,
25,down,Il Divo,Mama (English Version),20,12,6,,,,
26,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,9,6,,,,
27,down,2CELLOS,With or Without You,22,14,6,,,,
28,down,Il Divo,I Will Always Love You (Siempre Te Amaré),27,17,6,,,,
29,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",29,14,6,,,,
30,up,Paloma San Basilio & Plácido Domingo,Granada,30,18,6,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,12,5,,,,
32,-,432 Hz,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight Sonata"": II. Adagio sostenuto (Binaural Piano Version)",-,32,1,,,,
33,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,42,22,5,,,,
34,down,The Piano Guys,Without You,32,20,6,,,,
35,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,22,6,,,,
36,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,6,,,,
37,down,2CELLOS,Smooth Criminal,28,19,6,,,,
38,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",35,15,6,,,,
39,down,Richerman Y Su Piano,Para Elisa,36,22,6,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,17,5,,,,
41,down,Il Divo,Time to Say Goodbye (Con te partirò),38,19,6,,,,
42,down,Sarah Brightman,Ave Maria (Live),39,22,6,,,,
43,down,Ludovico Einaudi,Divenire,40,23,6,,,,
44,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",56,33,4,,,,
45,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,44,21,5,,,,
46,up,2CELLOS,Viva la Vida,46,23,5,,,,
47,up,Il Divo,Time to Say Goodbye (Con Te Partirò),47,36,5,,,,
48,up,Il Divo,La Vida Sin Amor,48,38,5,,,,
49,up,The Piano Guys,Peponi (Paradise),50,27,5,,,,
50,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),51,16,5,,,,
51,up,Richerman Y Su Piano,Claro De Luna,52,12,4,,,,
52,up,The Piano Guys,Rolling in the Deep,53,23,4,,,,
53,up,Il Divo,The Man You Love,70,29,4,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,71,17,4,,,,
55,up,Il Divo,My Heart Will Go On (Il mio cuore va),73,23,3,,,,
56,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),77,45,4,,,,
57,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,30,1,,,,
58,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",87,13,4,,,,
59,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,89,23,4,,,,
60,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),75,45,4,,,,
61,up,Il Divo,Without You,90,26,3,,,,
62,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,1,,,,
63,up,Juanes,Para Tu Amor,99,18,3,,,,
64,up,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,100,29,2,,,,
65,-,432 Hz,"For Elise, WoO 59 (Binaural Piano Version)",-,65,1,,,,
66,-,2CELLOS,We Found Love,-,47,1,,,,
67,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,49,1,,,,
68,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,50,1,,,,
69,up,"Choir of St. John's College, Cambridge",Merry Xmas Everybody,82,69,2,,,,
70,-,432 Hz,"Toccata and Fugue in D Minor, BWV 565",-,70,1,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,25,1,,,,
72,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,53,1,,,,
73,down,Shinichi Suzuki & Artist Unknown,"Twinkle, Twinkle, Little Star Variations",45,45,2,,,,
74,down,The Piano Guys,The Cello Song,26,25,4,,,,
75,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,41,41,4,,,,
76,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,28,1,,,,
77,up,Libera,Ave Maria,95,77,2,,,,
78,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,11,4,,,,
79,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",25,25,2,,,,
80,-,The Piano Guys,"Main Theme (From ""Pirates of the Caribbean"")",-,56,1,,,,
81,-,The Piano Guys,Just the Way You Are,-,55,1,,,,
82,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,57,1,,,,
83,-,Luciano Pavarotti,La donna è mobile,-,27,1,,,,
84,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,55,1,,,,
85,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,32,1,,,,
86,up,Unknown,Ave Maria,96,86,2,,,,
87,-,Marco di Mauro,Nada De Nada,-,36,1,,,,
88,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",80,50,2,,,,
89,up,The Piano Guys & Shweta Subram,Don't You Worry Child,93,13,6,,,,
90,-,"Westminster Abbey Choir, Martin Baker & Martin Neary","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,70,1,,,,
91,-,Paul Goodwin & Kammerorchester Basel,"Riccardo Primo, Re d'Inghliterra, HWV 23, Act III: La memoria dei tormenti",-,91,1,,,,
92,-,"Alan Curtis, Hilary Summers, Il Complesso Barocco, Sara Mingardo, Simone Kermes, Sonia Prina, Steve Davislim & Vito Priante","Lotario, HWV 26, Act III: Gioie e serto",-,92,1,,,,
93,-,"Alan Curtis, Hilary Summers, Il Complesso Barocco, Sara Mingardo, Simone Kermes, Sonia Prina, Steve Davislim & Vito Priante","Lotario, HWV 26, Act I: Viva e regni fortunato",-,93,1,,,,
94,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,59,1,,,,
95,-,"Thomas Hengelbrock, Balthasar-Neumann-Chor & Balthasar-Neumann-Ensemble","Dixit Dominus, HWV 232: Gloria Patri et Filio",-,95,1,,,,
96,-,"Thomas Hengelbrock, Balthasar-Neumann-Chor & Balthasar-Neumann-Ensemble","Dixit Dominus, HWV 232/Dixit Dominus (Coro)",-,96,1,,,,
97,down,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",81,81,2,,,,
98,down,2CELLOS,Asturias Meets Carmen,57,57,2,,,,
99,down,Lavinia Meijer,Una mattina,58,58,2,,,,
100,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,60,1,,,,
