Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,177,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,177,,,,
3,up,The Piano Guys,A Thousand Years,20,2,179,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,175,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,179,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,174,,,,
7,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,172,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,178,,,,
9,down,Il Divo,Ave Maria,7,6,173,,,,
10,down,Il Divo,Hallelujah (Aleluya),9,6,176,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,178,,,,
12,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,178,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,26,7,178,,,,
14,up,Il Divo,Heroe,15,8,177,,,,
15,up,Il Divo,Heroe,16,11,68,,,,
16,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",40,10,116,,,,
17,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,17,8,172,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi),18,11,179,,,,
19,up,2CELLOS,With or Without You,21,14,176,,,,
20,up,Il Divo,Isabel (Spanish),22,17,68,,,,
21,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,14,177,,,,
22,up,The Piano Guys,Without You,28,20,177,,,,
23,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",29,15,177,,,,
24,up,Il Divo,I Will Always Love You (Siempre Te Amaré),30,17,179,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,17,176,,,,
26,up,2CELLOS,Smooth Criminal,36,19,179,,,,
27,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,22,179,,,,
28,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),38,26,179,,,,
29,up,Il Divo,Time to Say Goodbye (Con te partirò),39,19,178,,,,
30,up,Richerman Y Su Piano,Claro De Luna,41,12,166,,,,
31,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,42,21,170,,,,
32,up,2CELLOS,Viva la Vida,43,23,170,,,,
33,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,21,67,,,,
34,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,32,11,,,,
35,up,The Piano Guys,The Cello Song,49,25,147,,,,
36,up,Il Divo,Time to Say Goodbye (Con Te Partirò),50,36,167,,,,
37,down,Il Divo,Mama (English Version),19,12,174,,,,
38,up,Il Divo,La Vida Sin Amor,58,38,165,,,,
39,up,Il Divo,Si Tu Me Amas,60,39,63,,,,
40,up,The Piano Guys,Rolling in the Deep,66,23,158,,,,
41,up,The Piano Guys,Peponi (Paradise),67,27,160,,,,
42,up,Il Divo,The Man You Love,74,29,135,,,,
43,up,Il Divo,My Heart Will Go On (Il mio cuore va),79,23,117,,,,
44,-,2CELLOS,Shape of My Heart,-,44,3,,,,
45,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),46,16,167,,,,
46,-,"Guilhaume Santana, Orchestra Mozart & Claudio Abbado","Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",-,46,1,,,,
47,down,Richerman Y Su Piano,Para Elisa,32,22,175,,,,
48,-,Angela Hewitt,"Prelude and Fugue in A Minor, BWV 894: I. Prelude",-,48,1,,,,
49,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,49,3,,,,
50,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",10,8,178,,,,
51,down,The Piano Guys,Titanium / Pavane,12,8,177,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,12,171,,,,
53,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,17,139,,,,
54,-,Edmund Jolliffe,Believe in Me,-,54,2,,,,
55,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII)),51,51,2,,,,
56,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: IV. Nos études,-,56,1,,,,
57,-,"Maria Callas, Nicola Rescigno & Orchestra of the American Opera Society","Il pirata, Act 2: ""Oh! s'io potessi dissipar le nubi"" (Imogene) [Live]",-,57,1,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,25,10,,,,
59,-,2CELLOS,Moon River,-,57,3,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,48,12,153,,,,
61,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",23,16,14,,,,
62,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,22,162,,,,
63,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,32,22,,,,
64,-,"Luciano Pavarotti, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Ordinary World,-,36,3,,,,
65,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,54,2,,,,
66,-,Il Divo,Without You,-,26,73,,,,
67,down,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",65,50,4,,,,
