Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,200,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,200,,,,
3,up,The Piano Guys,A Thousand Years,4,2,202,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,195,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,198,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,195,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,201,,,,
8,up,Il Divo,Hallelujah (Aleluya),9,6,198,,,,
9,down,Il Divo,Ave Maria,8,6,195,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,201,,,,
11,up,Il Divo,Heroe,11,8,199,,,,
12,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,201,,,,
13,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",51,10,139,,,,
14,up,Il Divo,Heroe,14,11,91,,,,
15,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",15,8,200,,,,
16,up,The Piano Guys,Titanium / Pavane,16,8,198,,,,
17,up,Il Divo,Mama (English Version),17,12,196,,,,
18,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,8,195,,,,
19,up,Il Divo,Unbreak My Heart (Regresa a Mi),19,11,202,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,12,194,,,,
21,up,2CELLOS,With or Without You,21,14,199,,,,
22,up,Il Divo,Isabel (Spanish),23,17,91,,,,
23,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,14,200,,,,
24,down,Paul Potts,Turandot: Nessun Dorma,22,7,201,,,,
25,up,The Piano Guys,Without You,25,20,200,,,,
26,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",26,15,200,,,,
27,up,Il Divo,I Will Always Love You (Siempre Te Amaré),27,17,202,,,,
28,up,Richerman Y Su Piano,Para Elisa,28,22,196,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,17,199,,,,
30,up,2CELLOS,Smooth Criminal,30,19,202,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,22,202,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,202,,,,
33,-,James Quinn,A Gentle Sunlight,-,33,1,,,,
34,down,Il Divo,Time to Say Goodbye (Con te partirò),33,19,201,,,,
35,up,The Piano Guys,Beethoven's 5 Secrets,35,2,202,,,,
36,up,Richerman Y Su Piano,Claro De Luna,36,12,187,,,,
37,up,2CELLOS,Viva la Vida,37,23,193,,,,
38,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),38,16,189,,,,
39,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,39,21,193,,,,
40,up,The King's Singers,Pastime With Good Companie (The King’s Ballad),67,40,2,,,,
41,up,The King's Singers,Gaudete,68,41,2,,,,
42,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,21,90,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,12,12,175,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,17,144,,,,
45,down,The Piano Guys,Rolling in the Deep,42,23,181,,,,
46,down,The Piano Guys,The Cello Song,43,25,170,,,,
47,down,Il Divo,Time to Say Goodbye (Con Te Partirò),45,36,190,,,,
48,down,Il Divo,La Vida Sin Amor,46,38,188,,,,
49,down,Il Divo,Si Tu Me Amas,47,39,86,,,,
50,down,The Piano Guys,Peponi (Paradise),48,27,183,,,,
51,down,Il Divo,My Heart Will Go On (Il mio cuore va),50,23,140,,,,
52,up,Il Divo,The Man You Love,60,29,158,,,,
53,-,Diego Blanco,"Suite Española, Op. 47: V. Asturias (Leyenda). Allegro [Arranged for Guitar]",-,53,1,,,,
54,-,Wolf Rottmann,"Sonata quasi una fantasía No. 14 para piano in C-Sharp Minor, Op. 27 No. 2 ""Claro de luna"": I. Adagio",-,54,3,,,,
55,-,The Hamburg Symphony Orchestra & Peter Holzmann,Schubert: Marcha Militar,-,55,1,,,,
56,-,Duo Llobet,La Vida Breve: Danza Español No. 1,-,31,3,,,,
57,-,Symphony of the Air,"The Nutcracker, Ballet Suite, Op. 71a: II. March",-,57,1,,,,
58,-,Olga Scheps,"Stuff We Did (from ""Up"")",-,58,1,,,,
59,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,45,68,,,,
60,-,André Rieu & Johann Strauss Orchestra,Bella Ciao,-,35,3,,,,
61,-,DJ Demoledor,El Pepo - Champeta Africana,-,61,1,,,,
62,-,"Adriana Kohutkova, Denisa Slepkovska, Johannes Wildner & Slovak Radio Symphony Orchestra","Lakme, Act I: Dome epais le jasmin, ""Flower Duet""",-,51,1,,,,
63,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",56,56,5,,,,
64,down,American Symphony Orchestra & Leon Botstein,"Wellington's Victory, Op. 91: II. Victory",57,57,2,,,,
65,down,"Skúli Sverrisson, Iceland Symphony Orchestra & Daniel Bjarnason",Suite from Sicario: III. Melancholia,58,58,2,,,,
66,down,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from Sicario: II. Desert Music,59,59,2,,,,
67,down,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: V. Cambridge 1963,61,61,2,,,,
