Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,You Raise Me Up (Por Ti Seré),2,1,32,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,30,,,,
3,up,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,31,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,32,,,,
5,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",12,2,32,,,,
6,down,The Piano Guys,A Thousand Years,5,2,32,,,,
7,down,Ludovico Einaudi,Fly,6,4,32,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,5,32,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,9,,,,
10,up,Il Divo,Ave Maria,10,6,32,,,,
11,up,Il Divo,Hasta Mi Final,11,1,32,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,32,,,,
13,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,6,32,,,,
14,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",23,7,32,,,,
15,down,The Piano Guys,Titanium / Pavane,14,8,32,,,,
16,up,Il Divo,Heroe,16,8,32,,,,
17,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,32,,,,
18,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,11,32,,,,
19,up,Il Divo,Unbreak My Heart (Regresa a Mi),19,11,32,,,,
20,up,Il Divo,Mama (English Version),20,12,32,,,,
21,down,Andrea Bocelli,Besame mucho,18,13,9,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,9,32,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,24,13,32,,,,
24,down,Juanes,Para Tu Amor,21,18,25,,,,
25,up,2CELLOS,With or Without You,25,14,32,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,16,32,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,12,28,,,,
28,up,Paul Potts,Turandot: Nessun Dorma,30,7,32,,,,
29,-,ヴァレンティーナ・リシッツァ,フランツ・リスト:愛の夢 第3番 変ニ長調 S541 NO.3,-,29,1,,,,
30,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",32,14,31,,,,
31,-,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,31,1,,,,
32,up,Paloma San Basilio & Plácido Domingo,Granada,33,18,32,,,,
33,-,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,33,1,,,,
34,up,Il Divo,I Will Always Love You (Siempre Te Amaré),35,17,32,,,,
35,-,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,35,1,,,,
36,up,The Piano Guys,Without You,36,20,32,,,,
37,up,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),67,37,2,,,,
38,-,Pau Casals,Andante - Concierto Nº 2 en Fa Mayor - BWV 1047,-,38,1,,,,
39,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,15,8,31,,,,
40,-,Pau Casals,Allegro - Concierto Nº 2 en Fa Mayor - BWV 1047,-,40,1,,,,
41,-,Pau Casals,Allegro - Concierto Nº 1 en Fa Mayor - BWV 1046,-,41,1,,,,
42,-,Pau Casals,Allegro - Concierto Nº 1 en Fa Mayor - BWV 1046,-,42,1,,,,
43,-,Alexander Gindin,Liebsleid,-,43,1,,,,
44,-,Orchestra of the Bolshoi Theatre & Maxim Shostakovich,Ballet Suite No. 1 (Arr. L. Atovmyan for Orchestra): IV. Polka,-,44,1,,,,
45,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,29,11,,,,
46,-,"Scottish Chamber O., NY Chamber S., G Schwarz, Haydn Ostinato Qt","Cello Concerto No. 1 In C Major, Haydn II. Adagio",-,46,1,,,,
47,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",37,15,32,,,,
48,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,16,4,,,,
49,up,"Bebu Silvetti, Plácido Domingo & The VVC Symphonic Orchestra",Piensa in E,69,49,2,,,,
50,down,Richerman Y Su Piano,Para Elisa,38,22,32,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,22,32,,,,
52,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),79,9,5,,,,
53,up,Jóhann Jóhannsson & The Dirac Quartet,The Radiant City,54,53,2,,,,
54,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",78,44,3,,,,
55,up,"Eugene Fodor, Erich Leinsdorf & New Philharmonia Orchestra",Introduction and Rondo Capriccioso,55,55,2,,,,
56,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,26,32,,,,
57,up,Plácido Domingo & Eugene Kohn,O sole mio,60,45,2,,,,
58,down,2CELLOS,Smooth Criminal,41,19,32,,,,
59,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,34,3,,,,
60,down,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",Barcarolle,43,43,2,,,,
61,-,The Hamburg Symphony Orchestra & Peter Holzmann,"Mendelssohn: Marcha Nupcial de ""El Sueño de una noche de verano""",-,61,1,,,,
62,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,61,4,,,,
63,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": I. Allegro",-,54,1,,,,
64,-,2CELLOS,Schindler's List Main Theme,-,51,1,,,,
65,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,55,1,,,,
66,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",-,62,2,,,,
67,-,Film Symphony Orchestra & Constantino Martínez-Orts,Suite (From The Patriot) [Live],-,67,1,,,,
68,-,Vadim Chaimovich,"Nocturne in B Minor, Op. 9 No. 1",-,56,1,,,,
69,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 2 In D Minor, BWV 1008: I. Prelude",-,69,2,,,,
70,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,59,1,,,,
71,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Prologue, No.3 Pas de six, Variation II. Coulante, Fleur de Farine (Fairy of the Enchanted Garden)",-,71,1,,,,
72,down,Orquesta De Concierto,Marcha Triunfal De Aida,52,18,6,,,,
73,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch","Requiem In D Minor, K. 626: Sequence No. 6: Lacrimosa Dies Illa",-,73,1,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,17,31,,,,
75,down,Il Divo,Time to Say Goodbye (Con te partirò),45,19,32,,,,
76,down,Ludovico Einaudi,Divenire,46,23,30,,,,
77,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",80,77,2,,,,
78,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,72,1,,,,
79,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,79,1,,,,
80,-,Leonard Bernstein & Bavarian Radio Symphony Orchestra,"Die Schöpfung Hob. XXI:2 / Erster Teil: 1a. Einleitung. Die Vorstellung des Chaos (Largo) [Live From Herkulessaal, Munich / 1986]",-,80,1,,,,
81,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Double Trumpet Concerto for 2 trumpets, strings & continuo in C Major, RV 537: III. Allegro",-,81,1,,,,
82,-,Beethoven Academy Orchestra & Pawel Przytocki,"Serenade for Strings in E Major, Op. 22: II. Tempo Di Valse",-,82,1,,,,
83,-,Arthur Rubinstein,"Grande valse brillante in E-Flat Major, Op. 18",-,83,1,,,,
84,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,-,84,1,,,,
85,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude In C Major BWV 846",-,85,1,,,,
86,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: I. Adagio,-,86,1,,,,
87,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Double Trumpet Concerto for 2 trumpets, strings & continuo in C Major, RV 537: II. Largo",-,87,1,,,,
88,-,"Hespèrion XX, La Capella Reial De Catalunya, Jordi Savall & Montserrat Figueras",No la Debemos Dormir (Villancico),-,88,1,,,,
89,down,Ludovico Einaudi,Nuvole bianche,81,7,5,,,,
90,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Double Trumpet Concerto for 2 trumpets, strings & continuo in C Major, RV 537: I. Allegro",-,90,1,,,,
91,-,"London Symphony Orchestra, Peter Maag & Barry Tuckwell","Horn Concerto No. 1 in D Major, K. 412 I. Allegro",-,91,1,,,,
92,-,Royal Philharmonic Orchestra,"VII. Badinerie: Orchestral Suite No. 2 In B Minor, Bwv 1067",-,92,1,,,,
93,-,Seymour Lipkin,"Sonata No. 13 in E-Flat Major, Op. 27, No. 1: III. Adagio con espressione",-,93,1,,,,
94,-,I Musici,Divertimento in D Major K. 136: I. Allegro,-,94,1,,,,
95,-,"Carmen Piazzini, St. Petersburg Soloists, Alfredo Perl & Michail Gantvarg","Concerto No. 10 in E-Flat Major for Two Pianos and Orchestra, K. 365: III. Rondo: Allegro",-,95,1,,,,
96,-,"Wynton Marsalis, English Chamber Orchestra, Anthony Newman, Charles Tunnell, William Bennett, Cho-Liang Lin & Neal Black","Brandenburg Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",-,96,1,,,,
97,-,Wynton Marsalis & Raymond Leppard,"Concerto for Trumpet, 2 Oboes and Strings in D Major: I. Allegro",-,97,1,,,,
98,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",82,63,3,,,,
99,down,Sarah Brightman,Ave Maria (Live),47,22,32,,,,
100,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,56,22,27,,,,
