Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,209,,,,
2,up,The Piano Guys,A Thousand Years,2,2,211,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,208,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,204,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,211,,,,
6,down,Il Divo,You Raise Me Up (Por Ti Seré),4,1,207,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,202,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,210,,,,
9,up,Il Divo,Ave Maria,9,6,204,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,6,207,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,210,,,,
12,up,Il Divo,Heroe,12,8,208,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,24,7,210,,,,
14,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,210,,,,
15,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,10,148,,,,
16,down,Il Divo,Heroe,15,11,100,,,,
17,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",16,8,209,,,,
18,down,The Piano Guys,Titanium / Pavane,17,8,207,,,,
19,down,Il Divo,Mama (English Version),18,12,205,,,,
20,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,19,8,204,,,,
21,down,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,211,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,12,202,,,,
23,down,2CELLOS,With or Without You,21,14,208,,,,
24,down,Il Divo,Isabel (Spanish),22,17,100,,,,
25,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,14,209,,,,
26,down,The Piano Guys,Without You,25,20,209,,,,
27,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",26,15,209,,,,
28,down,Il Divo,I Will Always Love You (Siempre Te Amaré),27,17,211,,,,
29,up,Richerman Y Su Piano,Para Elisa,29,22,205,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,17,208,,,,
31,up,2CELLOS,Smooth Criminal,31,19,211,,,,
32,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,22,211,,,,
33,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,211,,,,
34,up,Il Divo,Time to Say Goodbye (Con te partirò),34,19,210,,,,
35,up,Richerman Y Su Piano,Claro De Luna,35,12,196,,,,
36,up,2CELLOS,Viva la Vida,36,23,202,,,,
37,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),37,16,198,,,,
38,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,21,99,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,40,12,184,,,,
40,up,The Piano Guys,Rolling in the Deep,41,23,190,,,,
41,up,The Piano Guys,The Cello Song,42,25,179,,,,
42,up,Il Divo,Time to Say Goodbye (Con Te Partirò),43,36,199,,,,
43,up,Il Divo,La Vida Sin Amor,44,38,197,,,,
44,up,Il Divo,Si Tu Me Amas,45,39,95,,,,
45,up,The Piano Guys,Peponi (Paradise),46,27,192,,,,
46,up,Il Divo,My Heart Will Go On (Il mio cuore va),47,23,149,,,,
47,up,Il Divo,The Man You Love,48,29,167,,,,
48,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,22,6,,,,
49,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,49,4,,,,
50,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,50,1,,,,
51,down,Víkingur Ólafsson,Les tendres plaintes,49,49,2,,,,
52,-,Scott St. John & Simon Wynberg,"6 Sonatas, Op. 6 - Sonata No. 6 in A Minor: Tempo Di Walzer",-,52,1,,,,
53,down,Budapest Haydn Quartet,String Quartet No. 2 in D Major: II. Scherzo: Allegro,38,38,2,,,,
54,up,Matteo Myderwyk,Legacy,64,54,3,,,,
55,down,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",51,51,3,,,,
