Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,11,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,9,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,11,,,,
4,down,Il Divo,You Raise Me Up (Por Ti Seré),2,1,11,,,,
5,up,The Piano Guys,A Thousand Years,5,2,11,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,11,,,,
7,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,11,,,,
8,down,Ludovico Einaudi,Fly,7,4,11,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,5,11,,,,
10,down,Il Divo,Ave Maria,9,6,11,,,,
11,down,Il Divo,Hasta Mi Final,10,1,11,,,,
12,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,11,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,11,,,,
14,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",14,7,11,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,6,11,,,,
16,up,The Piano Guys,Titanium / Pavane,16,8,11,,,,
17,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),19,10,11,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,12,7,11,,,,
19,up,Il Divo,Heroe,20,8,11,,,,
20,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",21,8,11,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,11,11,,,,
22,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,24,8,11,,,,
23,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,11,11,,,,
24,up,Il Divo,Mama (English Version),26,12,11,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,9,11,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,28,13,11,,,,
27,up,2CELLOS,With or Without You,30,14,11,,,,
28,up,Paloma San Basilio & Plácido Domingo,Granada,37,18,11,,,,
29,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,16,11,,,,
30,up,Il Divo,I Will Always Love You (Siempre Te Amaré),33,17,11,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,14,11,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,12,10,,,,
33,up,The Piano Guys,Without You,41,20,11,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,22,11,,,,
35,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),44,26,11,,,,
36,up,2CELLOS,Smooth Criminal,45,19,11,,,,
37,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",46,15,11,,,,
38,up,Richerman Y Su Piano,Para Elisa,47,22,11,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,17,10,,,,
40,up,Il Divo,Time to Say Goodbye (Con te partirò),49,19,11,,,,
41,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,41,1,,,,
42,up,Sarah Brightman,Ave Maria (Live),50,22,11,,,,
43,up,Ludovico Einaudi,Divenire,51,23,11,,,,
44,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,52,21,10,,,,
45,up,2CELLOS,Viva la Vida,53,23,10,,,,
46,up,Il Divo,Time to Say Goodbye (Con Te Partirò),55,36,10,,,,
47,up,Il Divo,La Vida Sin Amor,56,38,10,,,,
48,up,The Piano Guys,Peponi (Paradise),57,27,10,,,,
49,up,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),86,49,2,,,,
50,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),58,16,10,,,,
51,up,Richerman Y Su Piano,Claro De Luna,59,12,8,,,,
52,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,60,30,6,,,,
53,up,The Piano Guys,Rolling in the Deep,61,23,8,,,,
54,up,Il Divo,The Man You Love,62,29,8,,,,
55,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",63,33,8,,,,
56,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,17,8,,,,
57,down,Luciano Pavarotti,La donna è mobile,29,27,4,,,,
58,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,58,1,,,,
59,up,The Piano Guys,The Cello Song,65,25,8,,,,
60,down,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Prologue, No.3 Pas de six, Variation V. Violente (Fairy of the Golden Vine)",54,54,2,,,,
61,-,"Rome Opera Chorus and Orchestra, Victoria de los Ángeles, Giuseppe di Stefano, Tito Gobbi & Maria Huder","Madame Butterfly : Act II - ""Un Bel Di, Vedremo"" (Butterfly)",-,61,1,,,,
62,-,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,-,62,1,,,,
63,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,63,1,,,,
64,up,Il Divo,My Heart Will Go On (Il mio cuore va),66,23,7,,,,
65,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,65,1,,,,
66,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),67,45,8,,,,
67,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",68,13,8,,,,
68,-,"Aaron Rosand, Pinchas Steinberg & Saar Radio Symphony Orchestra","Violin Concerto No. 1 In D Major, Op. 6 - II. Adagio Espressivo",-,68,1,,,,
69,up,Arion Trio,"Notturno in E-Flat Major for Violin, Cello and Piano, D. 897: Adagio",90,69,2,,,,
70,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,54,1,,,,
71,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,56,1,,,,
72,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,22,7,,,,
73,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,68,1,,,,
74,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,41,1,,,,
75,-,Finghin Collins,Gymnopédie No. 1,-,75,1,,,,
76,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 「アクティオン」ヴァリエーション(速),-,66,1,,,,
77,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,77,1,,,,
78,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 「アクティオン」ヴァリエーション(遅),-,68,1,,,,
79,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,70,23,7,,,,
80,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,80,1,,,,
81,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),71,45,7,,,,
82,down,Il Divo,Without You,72,26,6,,,,
83,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,83,1,,,,
84,down,Juanes,Para Tu Amor,75,18,6,,,,
85,down,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,76,29,5,,,,
86,-,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: The Great Gate Of Kiev,-,86,1,,,,
87,-,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: Promenade,-,87,1,,,,
88,down,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","La Bohème: ""Che gelida manina""",18,18,2,,,,
89,down,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","L'elisir d'amore: ""Una furtiva lagrima""",22,22,2,,,,
90,up,"Anne-Sophie Mutter, Orchestre national de France & 小澤征爾","Zigeunerweisen, Op. 20",91,90,2,,,,
91,down,2CELLOS,We Found Love,85,47,4,,,,
92,down,Budapest String Cuartet,"String Quartet No. 20 In D Major, KV 499 ""Hoffmeister"": IV. Allegro",36,36,2,,,,
93,down,Budapest String Cuartet,"String Quartet No. 20 In D Major, KV 499 ""Hoffmeister"": III. Adagio",38,38,2,,,,
94,down,Budapest String Cuartet,"String Quartet No. 20 In D Major, KV 499 ""Hoffmeister"": II. Menuetto.Allegretto",40,40,2,,,,
95,down,Budapest String Cuartet,"String Quartet No. 20 In D Major, KV 499 ""Hoffmeister"": I. Allegretto",43,43,2,,,,
96,down,VIVALDI ORCHESTRA,"Concerto Grosso in G Minor, Op. 6, No. 8, I. Vivace",17,17,2,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,2,,,,
98,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,99,49,4,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",77,77,2,,,,
100,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,100,50,3,,,,
