Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,63,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,66,,,,
3,up,The Piano Guys,A Thousand Years,3,2,68,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,68,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,68,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],67,2,67,,,,
7,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,68,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,5,67,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,5,45,,,,
10,down,Il Divo,Ave Maria,9,6,67,,,,
11,down,Il Divo,Hasta Mi Final,10,1,68,,,,
12,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,68,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,68,,,,
14,up,Il Divo,Hallelujah (Aleluya),76,6,67,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,12,64,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,15,7,68,,,,
17,up,Andrea Bocelli,Besame mucho,29,13,45,,,,
18,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",14,7,68,,,,
19,-,Milana Zilnik,Blu,-,19,1,,,,
20,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),16,10,67,,,,
21,up,Il Divo,Heroe,79,8,68,,,,
22,down,The Piano Guys,Titanium / Pavane,17,8,66,,,,
23,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,10,9,,,,
24,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",18,8,68,,,,
25,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,19,8,65,,,,
26,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,11,68,,,,
27,down,Il Divo,Mama (English Version),21,12,65,,,,
28,down,Il Divo,Unbreak My Heart (Regresa a Mi),22,11,68,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,9,68,,,,
30,down,The Piano Guys & Shweta Subram,Don't You Worry Child,24,13,68,,,,
31,down,2CELLOS,With or Without You,25,14,68,,,,
32,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,16,68,,,,
33,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,14,67,,,,
34,down,Paloma San Basilio & Plácido Domingo,Granada,32,18,68,,,,
35,down,Il Divo,I Will Always Love You (Siempre Te Amaré),33,17,68,,,,
36,down,The Piano Guys,Without You,34,20,66,,,,
37,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",62,13,47,,,,
38,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",35,15,68,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,17,65,,,,
40,down,2CELLOS,Smooth Criminal,37,19,68,,,,
41,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,22,68,,,,
42,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),39,26,68,,,,
43,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,40,22,61,,,,
44,down,Juanes,Para Tu Amor,42,18,61,,,,
45,down,Sarah Brightman,Ave Maria (Live),43,22,65,,,,
46,down,Il Divo,Time to Say Goodbye (Con te partirò),44,19,67,,,,
47,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,45,21,62,,,,
48,down,2CELLOS,Viva la Vida,46,23,61,,,,
49,down,Richerman Y Su Piano,Claro De Luna,47,12,58,,,,
50,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),48,16,61,,,,
51,down,Il Divo,Time to Say Goodbye (Con Te Partirò),49,36,62,,,,
52,-,Richerman Y Su Piano,Para Elisa,-,22,64,,,,
53,down,Il Divo,La Vida Sin Amor,50,38,62,,,,
54,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",51,33,55,,,,
55,down,The Piano Guys,Peponi (Paradise),52,27,61,,,,
56,up,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",84,34,10,,,,
57,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,53,30,55,,,,
58,down,Peter Phillips & The Tallis Scholars,Spem in alium,41,41,2,,,,
59,down,The Piano Guys,Rolling in the Deep,54,23,56,,,,
60,down,Il Divo,The Man You Love,55,29,52,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,56,12,48,,,,
62,down,The Piano Guys,The Cello Song,57,25,50,,,,
63,down,Il Divo,My Heart Will Go On (Il mio cuore va),58,23,53,,,,
64,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),59,50,4,,,,
65,down,Il Divo,Without You,60,26,50,,,,
66,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),61,45,48,,,,
67,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,64,23,45,,,,
68,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),73,45,45,,,,
69,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",74,29,34,,,,
70,up,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,77,29,37,,,,
71,up,The Piano Guys,Just the Way You Are,78,55,24,,,,
72,up,2CELLOS,We Found Love,90,47,33,,,,
73,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,99,49,31,,,,
74,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,100,50,29,,,,
75,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,75,1,,,,
76,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,24,,,,
77,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,55,12,,,,
78,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,32,20,,,,
79,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,28,11,,,,
80,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,15,,,,
81,-,Igor Uryash & Sergei Slovachevsky,"Sonata No. 3 in A Major for Cello and Piano, Op. 69: III. Adagio cantabile - Allegro vivace",-,81,1,,,,
82,up,Ludovico Einaudi,Day 1: Ascent,87,82,2,,,,
83,-,Itzhak Perlman,"24 Caprices, Op.1 (2000 Remastered Version): No. 24 in A Minor",-,83,1,,,,
84,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,50,4,,,,
85,-,The Piano Guys,Rewrite the Stars,-,78,2,,,,
86,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",Canto a Mi Vereda,-,67,2,,,,
87,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,87,1,,,,
88,-,The Piano Guys,A Million Dreams,-,85,1,,,,
89,-,Raíces - Quinteto de Cuerdas,La Casita - Cielito Lindo - La Varsoviana - La Bella Lola - Las Tres Pelonas (Potpurri),-,89,1,,,,
90,-,Kŏsice Quartet & José Luis Lopàtegui,"Quintet No. 60 in C Major, G. 324, Op. 30 No. 6 ""La ritirata di Madrid"": I. Allegro maestoso assai",-,90,1,,,,
91,-,Orchestra SInfornica dell'Università Cattolica di Milano,"Requiem, KV 626: I. Requiem Aetermam",-,91,1,,,,
92,-,Dieter Zechlin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: ""Moonlight Sonata"": I. Adagio sostenuto",-,92,1,,,,
93,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,57,20,,,,
94,down,Dresden Philharmonic Orchestra & Herbert Kegel,Adagio In G Minor (attrib. to Albinoni),92,92,2,,,,
95,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,48,11,,,,
96,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",94,52,2,,,,
97,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,39,15,,,,
98,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,9,13,,,,
99,down,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",95,95,2,,,,
100,-,Il Divo,Mama,-,21,6,,,,
