Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,205,,,,
2,up,The Piano Guys,A Thousand Years,2,2,207,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,205,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,200,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),6,1,203,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,2,207,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],19,2,198,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,5,206,,,,
9,up,Il Divo,Ave Maria,12,6,200,,,,
10,up,Il Divo,Hallelujah (Aleluya),25,6,203,,,,
11,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,6,206,,,,
12,down,Il Divo,Heroe,9,8,204,,,,
13,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),10,10,206,,,,
14,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,10,144,,,,
15,down,Il Divo,Heroe,13,11,96,,,,
16,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",14,8,205,,,,
17,down,The Piano Guys,Titanium / Pavane,15,8,203,,,,
18,down,Il Divo,Mama (English Version),16,12,201,,,,
19,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,17,8,200,,,,
20,down,Il Divo,Unbreak My Heart (Regresa a Mi),18,11,207,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,12,199,,,,
22,down,2CELLOS,With or Without You,21,14,204,,,,
23,down,Il Divo,Isabel (Spanish),22,17,96,,,,
24,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,14,205,,,,
25,down,Paul Potts,Turandot: Nessun Dorma,24,7,206,,,,
26,up,The Piano Guys,Without You,26,20,205,,,,
27,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",27,15,205,,,,
28,-,David A. Molina,Memories,-,28,1,,,,
29,down,Il Divo,I Will Always Love You (Siempre Te Amaré),28,17,207,,,,
30,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,39,21,198,,,,
31,down,Richerman Y Su Piano,Para Elisa,29,22,201,,,,
32,-,David A. Molina,Stars over the Breeze,-,32,1,,,,
33,-,Janet Redger,Glance out a Casement Window,-,33,1,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,17,204,,,,
35,down,2CELLOS,Smooth Criminal,31,19,207,,,,
36,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,22,207,,,,
37,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,207,,,,
38,down,Il Divo,Time to Say Goodbye (Con te partirò),34,19,206,,,,
39,-,The Piano Guys,Story of My Life,-,39,2,,,,
40,down,Richerman Y Su Piano,Claro De Luna,35,12,192,,,,
41,down,2CELLOS,Viva la Vida,36,23,198,,,,
42,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),37,16,194,,,,
43,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,21,95,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,41,12,180,,,,
45,down,The Piano Guys,Rolling in the Deep,42,23,186,,,,
46,down,The Piano Guys,The Cello Song,43,25,175,,,,
47,down,Il Divo,Time to Say Goodbye (Con Te Partirò),44,36,195,,,,
48,down,Il Divo,La Vida Sin Amor,45,38,193,,,,
49,-,Ludovico Einaudi,Nuvole bianche,-,7,108,,,,
50,down,Il Divo,Si Tu Me Amas,46,39,91,,,,
51,down,The Piano Guys,Peponi (Paradise),47,27,188,,,,
52,-,Philharmonia Orchestra & Herbert von Karajan,"Radetzky March, Op. 228 (From ""The Age of Innocence"")",-,52,1,,,,
53,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,53,5,,,,
54,-,Max Arnald,Tragedy (Piano Instrumental),-,54,1,,,,
55,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,55,2,,,,
56,-,"Arleen Auger, Norbert Balatsch, Jonathan Summers, Philharmonia Chorus, Philharmonia Orchestra & Riccardo Muti",Carmina Burana: O Fortuna,-,56,2,,,,
57,-,"Anne-Sophie Mutter, Daniel Müller-Schott & André Previn","Piano Trio in E, K. 542: 2. Andante grazioso (Live)",-,57,1,,,,
58,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,58,3,,,,
59,down,Il Divo,My Heart Will Go On (Il mio cuore va),48,23,145,,,,
60,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,60,2,,,,
61,-,"Anne-Sophie Mutter, Daniel Müller-Schott & André Previn","Piano Trio in E, K. 542: 3. Allegro (Live)",-,61,1,,,,
62,-,"Anne-Sophie Mutter, Daniel Müller-Schott & André Previn","Piano Trio in E, K. 542: 1. Allegro (Live)",-,62,1,,,,
63,-,Berliner.Streich.Orchester - B.S.O,It's My Life,-,63,1,,,,
64,-,"Anne-Sophie Mutter, Daniel Müller-Schott & André Previn","Piano Trio in C, K. 548: 3. Allegro (Live)",-,64,1,,,,
65,-,Freddy Kempf,"Sonata No. 8 in C Minor for Piano, Op. 13, ""Sonata Pathétique"": II. Adagio cantabile",-,65,1,,,,
66,down,Machia Saito & Hiroaki Takaha,Spiegel im Spiegel,38,38,2,,,,
67,down,David de Miguel,La Valse d'Amélie,66,66,2,,,,
68,down,Il Divo,The Man You Love,49,29,163,,,,
69,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",60,52,8,,,,
