Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,You Raise Me Up (Por Ti Seré),3,1,7,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,7,,,,
3,up,The Piano Guys,A Thousand Years,4,2,7,,,,
4,up,Ludovico Einaudi,Fly,7,4,7,,,,
5,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,7,,,,
6,up,Susan Boyle,I Dreamed a Dream,8,5,7,,,,
7,up,Il Divo,Ave Maria,9,6,7,,,,
8,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,7,,,,
9,up,Il Divo,Hasta Mi Final,10,1,7,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,7,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,7,,,,
12,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,7,,,,
13,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),15,10,7,,,,
14,up,The Piano Guys,Titanium / Pavane,20,8,7,,,,
15,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",12,7,7,,,,
16,up,Il Divo,Heroe,16,8,7,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,16,7,,,,
18,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,11,7,,,,
19,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,23,8,7,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,7,,,,
21,up,Il Divo,Mama (English Version),25,12,7,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,9,7,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,89,13,7,,,,
24,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,7,,,,
25,up,2CELLOS,With or Without You,27,14,7,,,,
26,down,Il Divo,Hallelujah (Aleluya),19,6,7,,,,
27,down,Paul Potts,Turandot: Nessun Dorma,14,7,7,,,,
28,up,Il Divo,I Will Always Love You (Siempre Te Amaré),28,17,7,,,,
29,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",29,14,7,,,,
30,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,57,30,2,,,,
31,down,Paloma San Basilio & Plácido Domingo,Granada,30,18,7,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,12,6,,,,
33,-,"Orquesta Barroca Valenciana, Manuel Ramos Aznar & Rezart Kapetani","Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro moderato",-,33,1,,,,
34,up,The Piano Guys,Without You,34,20,7,,,,
35,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,22,7,,,,
36,-,Orquesta Barroca De Sevilla,"Sinfonía No. 36, en Mi bemol mayor (Hob I/36): Allegro",-,36,1,,,,
37,-,Gyorgy Kertesz & Hungarian State Opera Chamber Orchestra,"Cello Concerto in C Minor, RV 401: III. Allegro ma non molto",-,37,1,,,,
38,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),36,26,7,,,,
39,down,2CELLOS,Smooth Criminal,37,19,7,,,,
40,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",38,15,7,,,,
41,up,Marco di Mauro,Nada De Nada,87,36,2,,,,
42,down,Richerman Y Su Piano,Para Elisa,39,22,7,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,17,6,,,,
44,-,André Rieu & Johann Strauss Orchestra,Only Love,-,44,1,,,,
45,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,45,1,,,,
46,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,44,1,,,,
47,down,Il Divo,Time to Say Goodbye (Con te partirò),41,19,7,,,,
48,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,1,,,,
49,down,Sarah Brightman,Ave Maria (Live),42,22,7,,,,
50,down,Ludovico Einaudi,Divenire,43,23,7,,,,
51,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,45,21,6,,,,
52,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,33,22,6,,,,
53,-,"David Garrett, Munich Radio Orchestra, Ulf Schimmer & Nicole Scherzinger",Io Ti Penso Amore (feat. Nicole Scherzinger) [English Version],-,53,1,,,,
54,-,David Garrett,Caprice No. 24,-,54,1,,,,
55,-,Enrico Caruso,'O Sole Mio,-,55,1,,,,
56,-,"Leopold Stokowski, The Philadelphia Orchestra & Shirley Verrett",El Amor Brujo: VIII. Ritual Fire Dance,-,56,1,,,,
57,-,"Pforzheim Motet Choir, Southwest German Chamber Orchestra & Rolf Schweizer","Ave Verum Corpus, K. 618",-,57,1,,,,
58,down,2CELLOS,Viva la Vida,46,23,6,,,,
59,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,56,1,,,,
60,-,Capella Istropolitana & Jozef Kopelman,"Concerto Grosso Op.3, No. 10 ""L'estro armonico""",-,60,1,,,,
61,-,The Piano Guys,Hello / Lacrimosa,-,57,1,,,,
62,-,Enrico Caruso,Una Furtiva Lagrima,-,62,1,,,,
63,-,The Piano Guys,A Sky Full of Stars,-,28,1,,,,
64,down,Il Divo,Time to Say Goodbye (Con Te Partirò),47,36,6,,,,
65,-,Peter Schmalfuss,"Variations for Piano On ""Ah, Vous Dirai-je Maman"", K. 265",-,65,1,,,,
66,-,"Katherine Jenkins, The Czech Film Orchestra & William Hayward",O sole mio,-,66,1,,,,
67,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18 (Andante cantabile)",-,67,1,,,,
68,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Concerto alla rustica,-,63,1,,,,
69,-,"Choir of St. John's College, Cambridge, George Guest & Sir Stephen Cleobury","Cantique de Jean Racine - Chorus and Organ., Op. 11 (1865)",-,69,1,,,,
70,-,Christian Thielemann & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,70,1,,,,
71,-,"Katherine Jenkins, James Banbury & The Czech Film Orchestra",Caruso,-,71,1,,,,
72,-,"Daniel Hope, Deutsches Kammerorchester Berlin & Jacques Ammon",I giorni,-,72,1,,,,
73,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,73,1,,,,
74,-,"Capella Cervantina, Horacio Franco, Jose Suarez, Jimena Giménez Cacho, Victor Flores, Oleg Gouk, Vladimir Tokarev & Matthew Schubring","Concerto en Fa Mayor, Op. X No. 1, P. 261 ""La Tempesta di Mare"" para Flauta Alto, Cuerdas y Continuo: I. Allegro - II. Largo - III. Presto",-,74,1,,,,
75,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,75,1,,,,
76,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,76,1,,,,
77,-,"Orquesta Barroca Valenciana, Manuel Ramos Aznar & Rezart Kapetani","Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,77,1,,,,
78,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,50,1,,,,
79,-,"Orquesta Barroca Valenciana, Manuel Ramos Aznar, Alberto Tavira Moreno & Victor Manuel Rodrigo García","Concerto for Two Trumpets in C Major, RV 537: III. Allegro",-,79,1,,,,
80,-,Enrico Caruso,La Donna É Mobile,-,80,1,,,,
81,-,"Orquesta Barroca Valenciana, Manuel Ramos Aznar, Alberto Tavira Moreno & Victor Manuel Rodrigo García","Concerto for Two Trumpets in C Major, RV 537: I. Allegro",-,81,1,,,,
82,-,Hollywood Bowl Symphony Orchestra & Carmen Dragon,"Cradle Song Op. 49, No. 4",-,82,1,,,,
83,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,34,1,,,,
84,down,Il Divo,La Vida Sin Amor,48,38,6,,,,
85,down,The Piano Guys,Peponi (Paradise),49,27,6,,,,
86,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",-,86,1,,,,
87,-,"Dame Joan Sutherland, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",The Twelve Days of Christmas,-,87,1,,,,
88,-,Raphaela Gromes & Julian Riem,Soirées musicales: V. L'invito (Arr. for Cello and Piano),-,88,1,,,,
89,-,Orquesta Sinfónica de Radio Stuttgart & García Navarro,Concerto grosso in D Major: II. Largo,-,89,1,,,,
90,-,Orquesta de Cámara de Conrad von der Goltz & Petrus Schneider,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro",-,90,1,,,,
91,-,Orquesta Festival Barroco & A. Pervomaisky,"Violin Concerto in A Minor, Op. 3: I. L’estro armonico",-,67,1,,,,
92,-,Solisti di Zagreb,"Concerto for 2 Violins in A Minor, Op.8: I. Allegro",-,92,1,,,,
93,down,"Westminster Abbey Choir, Martin Baker & Martin Neary","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",90,70,2,,,,
94,down,Paul Goodwin & Kammerorchester Basel,"Riccardo Primo, Re d'Inghliterra, HWV 23, Act III: La memoria dei tormenti",91,91,2,,,,
95,down,"Alan Curtis, Hilary Summers, Il Complesso Barocco, Sara Mingardo, Simone Kermes, Sonia Prina, Steve Davislim & Vito Priante","Lotario, HWV 26, Act III: Gioie e serto",92,92,2,,,,
96,down,"Alan Curtis, Hilary Summers, Il Complesso Barocco, Sara Mingardo, Simone Kermes, Sonia Prina, Steve Davislim & Vito Priante","Lotario, HWV 26, Act I: Viva e regni fortunato",93,93,2,,,,
97,down,"Thomas Hengelbrock, Balthasar-Neumann-Chor & Balthasar-Neumann-Ensemble","Dixit Dominus, HWV 232: Gloria Patri et Filio",95,95,2,,,,
98,down,"Thomas Hengelbrock, Balthasar-Neumann-Chor & Balthasar-Neumann-Ensemble","Dixit Dominus, HWV 232/Dixit Dominus (Coro)",96,96,2,,,,
99,down,432 Hz,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight Sonata"": II. Adagio sostenuto (Binaural Piano Version)",32,32,2,,,,
100,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),50,16,6,,,,
