Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,107,,,,
2,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,102,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,109,,,,
4,up,The Piano Guys,A Thousand Years,5,2,109,,,,
5,down,Il Divo,You Raise Me Up (Por Ti Seré),4,1,108,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,106,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,41,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,108,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,86,,,,
10,up,Il Divo,Ave Maria,10,6,106,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,109,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,109,,,,
13,down,Il Divo,Hasta Mi Final,11,1,107,,,,
14,down,Il Divo,Hallelujah (Aleluya),13,6,106,,,,
15,up,The Piano Guys,Titanium / Pavane,15,8,107,,,,
16,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),16,10,108,,,,
17,up,Il Divo,Heroe,17,8,107,,,,
18,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,18,1,,,,
19,down,Ludovico Einaudi,Nuvole bianche,18,7,46,,,,
20,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,10,50,,,,
21,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,108,,,,
22,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,21,8,103,,,,
23,up,Il Divo,Mama (English Version),23,12,104,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,109,,,,
25,-,Pascal Rogé,Improvisations 15-16: No. Improvisation 15 - Hommage à Edith Piaf,-,25,1,,,,
26,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,9,109,,,,
27,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",36,14,108,,,,
28,down,The Piano Guys & Shweta Subram,Don't You Worry Child,26,13,109,,,,
29,down,2CELLOS,With or Without You,27,14,109,,,,
30,down,Andrea Bocelli,Besame mucho,28,13,86,,,,
31,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,16,109,,,,
32,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,9,21,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,12,104,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,31,7,108,,,,
35,down,Paloma San Basilio & Plácido Domingo,Granada,33,18,107,,,,
36,down,The Piano Guys,Without You,34,20,107,,,,
37,-,"Choir of Clare College, Cambridge & Graham Ross",Bethlehem Down,-,37,1,,,,
38,down,Richerman Y Su Piano,Para Elisa,32,22,105,,,,
39,down,Il Divo,I Will Always Love You (Siempre Te Amaré),37,17,109,,,,
40,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",38,15,108,,,,
41,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",40,28,35,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,17,106,,,,
43,up,2CELLOS,Smooth Criminal,44,19,109,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,22,109,,,,
45,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,26,109,,,,
46,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,49,22,102,,,,
47,up,Juanes,Para Tu Amor,50,18,102,,,,
48,up,Il Divo,Time to Say Goodbye (Con te partirò),51,19,108,,,,
49,up,2CELLOS,Viva la Vida,53,23,100,,,,
50,up,Richerman Y Su Piano,Claro De Luna,54,12,97,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,17,74,,,,
52,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,55,21,101,,,,
53,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,56,11,24,,,,
54,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),57,16,99,,,,
55,up,Il Divo,Time to Say Goodbye (Con Te Partirò),58,36,100,,,,
56,up,Il Divo,La Vida Sin Amor,60,38,100,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,61,12,85,,,,
58,-,Henry Dubois,Balada para Adelina,-,58,1,,,,
59,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,59,3,,,,
60,up,The Piano Guys,Rolling in the Deep,62,23,94,,,,
61,-,"Vienna Concert House Orchestra, Wiener Sängerknaben & Ferdinand Grossmann","Requiem Mass In D Minor, K. 626: VIII. Lacrimosa Dies Illae",-,61,1,,,,
62,up,Juanes,Fotografía (feat.Nelly Furtado),67,62,2,,,,
63,up,The Piano Guys,Peponi (Paradise),63,27,99,,,,
64,-,Mormon Tabernacle Choir & Orchestra At Temple Square,O Come Little Children,-,64,1,,,,
65,-,"Chamber Choir of Europe, I Virtuosi Italiani & Nicol Matt",Lux aeterna: 3. O nata lux,-,65,1,,,,
66,-,"Hallé Orchestra, Hallé Choir, Hallé Youth Choir & Stephen Bell",In the Bleak Midwinter,-,66,1,,,,
67,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,61,2,,,,
68,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,68,1,,,,
69,-,Iris Azquinezer,"Bach. Cello Suite #1 in G, BWV 1007 - I. Prelude",-,69,1,,,,
70,-,Lubomyr Melnyk,Sunset,-,70,1,,,,
71,down,Sarah Brightman,Ave Maria (Live),22,22,106,,,,
72,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,64,30,91,,,,
73,-,The Vivaldi Players,"The Four Seasons, Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": III. Presto",-,73,1,,,,
74,-,Blossom Dearie,I Like Myself,-,74,1,,,,
75,-,Blossom Dearie,Dance Only With Me,-,75,1,,,,
76,-,Blossom Dearie,Some Other Time,-,76,1,,,,
77,-,Blossom Dearie,Lucky to Be Me,-,77,1,,,,
78,-,Henry Dubois,Marriage D'Amour,-,78,2,,,,
79,-,Ludovico Einaudi,Natural Light,-,79,1,,,,
80,-,Ludovico Einaudi,Luminous,-,68,1,,,,
81,-,Ikuko Kawai,"""Red Violin"" Based on En Aranjuez cou Tu Amor",-,81,1,,,,
82,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,52,41,25,,,,
83,down,Plácido Domingo & Eugene Kohn,O sole mio,45,45,5,,,,
84,down,LAYERS CLASSIC & Joon Ho Shim,Carmen Fantasy,41,41,2,,,,
85,down,Il Volo & Marcello Rota,My Way (Live),72,68,5,,,,
86,down,The Piano Guys,The Cello Song,65,25,86,,,,
87,down,Il Divo,The Man You Love,70,29,86,,,,
88,down,Il Divo,My Heart Will Go On (Il mio cuore va),84,23,86,,,,
89,-,"Ruth Holton, Knut Schoch, Sytse Buwalda, Bas Ramselaar, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Ich hatte viel Bekümmernis, BWV 21, Prima Parte: VI. Coro. Was betrübst du dich, meine Seele (Soprano, Alto, Tenore, Basso)",-,74,1,,,,
90,-,"Knut Schoch, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Ich hatte viel Bekümmernis, BWV 21, Prima Parte: V. Aria. Bäche von gesalznen Zähren (Tenore)",-,77,1,,,,
91,-,"Knut Schoch, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Ich hatte viel Bekümmernis, BWV 21, Prima Parte: IV. Recitativo. Wie hast du dich, mein Gott (Tenore)",-,79,1,,,,
92,-,"Ruth Holton, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Ich hatte viel Bekümmernis, BWV 21, Prima Parte: III. Aria. Seufzer, Tränen, Kummer, Not (Soprano)",-,80,1,,,,
93,-,"Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Ich hatte viel Bekümmernis, BWV 21, Prima Parte: II. Coro. Ich hatte viel Bekümmernis",-,82,1,,,,
94,-,Netherlands Bach Collegium & Pieter Jan Leusink,"Ich hatte viel Bekümmernis, BWV 21, Prima Parte: I. Sinfonia",-,83,1,,,,
95,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La Pirinola,-,73,1,,,,
96,down,EOS Guitar Quartet,El Amor Brujo,43,43,2,,,,
97,down,Concertante Cuarteto de Guitarras,"Canon en Re Mayor, P. 37: I. Canon",79,79,2,,,,
98,down,Il Volo & Marcello Rota,O sole mio (Live),73,64,2,,,,
99,down,Louis Lortie,"Pavane, Op. 50 (Arr. for Piano)",35,35,2,,,,
