Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,48,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,51,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,53,,,,
4,down,Il Divo,You Raise Me Up (Por Ti Seré),2,1,53,,,,
5,up,The Piano Guys,A Thousand Years,5,2,53,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,52,,,,
7,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,53,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,5,52,,,,
9,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,9,53,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,5,30,,,,
11,down,Il Divo,Ave Maria,9,6,53,,,,
12,down,Il Divo,Hasta Mi Final,10,1,53,,,,
13,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,6,53,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,53,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,6,52,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,41,7,53,,,,
17,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",16,7,53,,,,
18,down,The Piano Guys,Titanium / Pavane,17,8,51,,,,
19,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),18,10,52,,,,
20,down,Il Divo,Heroe,19,8,53,,,,
21,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,53,,,,
22,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,21,8,50,,,,
23,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,11,53,,,,
24,down,Il Divo,Mama (English Version),23,12,51,,,,
25,down,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,53,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,13,53,,,,
27,up,2CELLOS,With or Without You,30,14,53,,,,
28,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,16,53,,,,
29,up,Andrea Bocelli,Besame mucho,39,13,30,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,12,49,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,14,52,,,,
32,up,Paloma San Basilio & Plácido Domingo,Granada,44,18,53,,,,
33,up,Il Divo,I Will Always Love You (Siempre Te Amaré),45,17,53,,,,
34,up,The Piano Guys,Without You,46,20,51,,,,
35,up,Richerman Y Su Piano,Para Elisa,47,22,50,,,,
36,up,2CELLOS,Smooth Criminal,48,19,53,,,,
37,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,22,53,,,,
38,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,13,37,,,,
39,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),51,26,53,,,,
40,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,56,22,46,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,17,51,,,,
42,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",50,15,53,,,,
43,up,Juanes,Para Tu Amor,59,18,46,,,,
44,up,Sarah Brightman,Ave Maria (Live),60,22,50,,,,
45,up,Il Divo,Time to Say Goodbye (Con te partirò),61,19,52,,,,
46,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,90,21,47,,,,
47,up,2CELLOS,Viva la Vida,91,23,46,,,,
48,up,Richerman Y Su Piano,Claro De Luna,92,12,43,,,,
49,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),93,16,46,,,,
50,-,Uppsala Chamber Orchestra & Paul Magi,La scala di seta (The Silken Ladder): Overture,-,50,1,,,,
51,up,Il Divo,Time to Say Goodbye (Con Te Partirò),94,36,47,,,,
52,up,Il Divo,La Vida Sin Amor,95,38,47,,,,
53,up,The Piano Guys,Peponi (Paradise),96,27,46,,,,
54,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",63,33,40,,,,
55,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,97,30,40,,,,
56,up,The Piano Guys,Rolling in the Deep,98,23,41,,,,
57,up,Il Divo,The Man You Love,99,29,37,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,33,,,,
59,-,The Piano Guys,The Cello Song,-,25,36,,,,
60,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,23,39,,,,
61,-,Il Divo,Without You,-,26,37,,,,
62,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,45,37,,,,
63,up,Andrea Bocelli,Por una Cabeza,76,54,2,,,,
64,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,23,35,,,,
65,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,45,33,,,,
66,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,29,25,,,,
67,-,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,-,29,28,,,,
68,-,2CELLOS,We Found Love,-,47,25,,,,
69,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,49,23,,,,
70,up,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",77,48,8,,,,
71,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,50,21,,,,
72,up,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",79,61,3,,,,
73,-,Andrea Bocelli,You'll Never Walk Alone,-,53,1,,,,
74,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,17,,,,
75,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,55,6,,,,
76,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,32,14,,,,
77,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Prélude",-,77,1,,,,
78,-,The Piano Guys,Just the Way You Are,-,55,15,,,,
79,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",72,40,4,,,,
80,up,Andrea Bocelli & Paty Cantú,"No Llores Por Mi Argentina (De ""Evita"")",81,43,7,,,,
81,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",80,80,2,,,,
82,up,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",83,35,3,,,,
83,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,9,,,,
84,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,57,14,,,,
85,down,Andrea Bocelli,"Maravilloso Amor (De ""Angustia De Un Querer"")",84,48,4,,,,
86,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,39,10,,,,
87,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,52,3,,,,
88,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,59,8,,,,
89,-,Broadway En Vivo,Phantom Of The Opera,-,89,1,,,,
90,-,Quartetto Amati,Divertimento for Strings No. 3,-,90,1,,,,
91,-,Chanticleer,A Christmas Carol,-,91,1,,,,
92,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Seguidilla,-,92,1,,,,
93,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,28,6,,,,
94,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,60,8,,,,
95,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,61,6,,,,
96,down,Orquesta Festival Barroco & A. Pervomaisky,"Violin Concerto in A Minor, Op. 3: I. L’estro armonico",67,67,3,,,,
97,down,Marco Puma,"Para Elisa (Bagatelle No. 25 in A Minor, WoO 59)",86,86,2,,,,
98,down,"David Parry, 愛樂管弦樂團 & Yvonne Kenny","Gianni Schicchi, Act I: Solo: Oh, My Beloved Father (O Mio Babino Caro)",88,88,2,,,,
99,down,André Kostelanetz & New York Philharmonic,O mio babino caro from Gianni Schicchi,89,89,2,,,,
100,-,Marco di Mauro,Nada De Nada,-,36,6,,,,
