Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,150,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,150,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,145,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,152,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,148,,,,
6,up,The Piano Guys,A Thousand Years,6,2,152,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,147,,,,
8,up,Ludovico Einaudi,Una Mattina,12,5,83,,,,
9,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,6,41,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,7,41,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,5,151,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,5,127,,,,
13,up,Il Divo,Ave Maria,13,6,146,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,6,151,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,151,,,,
16,down,Il Divo,Hallelujah (Aleluya),14,6,149,,,,
17,up,The Piano Guys,Titanium / Pavane,17,8,150,,,,
18,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",18,7,140,,,,
19,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),19,10,151,,,,
20,up,Il Divo,Heroe,21,8,150,,,,
21,up,Ludovico Einaudi,Nuvole bianche,22,7,88,,,,
22,up,Richerman Y Su Piano,Para Elisa,44,22,148,,,,
23,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,10,91,,,,
24,up,Il Divo,Heroe,24,11,41,,,,
25,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",25,8,151,,,,
26,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,26,8,145,,,,
27,up,Il Divo,Mama (English Version),27,12,147,,,,
28,up,Il Divo,Unbreak My Heart (Regresa a Mi),29,11,152,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,9,150,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,65,13,148,,,,
31,down,2CELLOS,With or Without You,30,14,149,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,12,144,,,,
33,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],32,30,12,,,,
34,down,Andrea Bocelli,Besame mucho,33,13,127,,,,
35,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,16,150,,,,
36,up,Il Divo,Isabel (Spanish),38,17,41,,,,
37,down,Richerman Y Su Piano,Claro De Luna,34,12,139,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,14,150,,,,
39,up,Paul Potts,Turandot: Nessun Dorma,40,7,151,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,17,116,,,,
41,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",41,15,150,,,,
42,up,Paloma San Basilio & Plácido Domingo,Granada,42,18,148,,,,
43,up,The Piano Guys,Without You,43,20,150,,,,
44,up,Il Divo,I Will Always Love You (Siempre Te Amaré),45,17,152,,,,
45,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",46,28,76,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,17,149,,,,
47,up,2CELLOS,Smooth Criminal,48,19,152,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,22,152,,,,
49,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),50,26,152,,,,
50,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,51,22,143,,,,
51,up,Sarah Brightman,Ave Maria (Live),52,22,146,,,,
52,up,Juanes,Para Tu Amor,53,18,143,,,,
53,up,Il Divo,Time to Say Goodbye (Con te partirò),54,19,151,,,,
54,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,55,21,143,,,,
55,up,2CELLOS,Viva la Vida,57,23,143,,,,
56,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),58,21,40,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,11,63,,,,
58,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,60,30,27,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,61,12,126,,,,
60,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),62,16,140,,,,
61,up,Il Divo,Time to Say Goodbye (Con Te Partirò),63,36,140,,,,
62,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,48,14,,,,
63,up,Il Divo,La Vida Sin Amor,66,38,139,,,,
64,up,Il Divo,Si Tu Me Amas,67,39,37,,,,
65,up,The Piano Guys,Rolling in the Deep,68,23,132,,,,
66,up,The Piano Guys,The Cello Song,69,25,122,,,,
67,-,アディエマス,Adiemus,-,67,2,,,,
68,up,The Piano Guys,Peponi (Paradise),71,27,137,,,,
69,-,NOBURI,子供の領分(人形へのセレナード),-,69,1,,,,
70,-,NOBURI,Reverie(electric Piano),-,70,1,,,,
71,-,Andrea Bocelli & Paty Cantú,"No Llores Por Mi Argentina (De ""Evita"")",-,43,8,,,,
72,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,59,3,,,,
73,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,76,30,127,,,,
74,-,Ulla Käll,Confitemini Domino,-,74,1,,,,
75,-,Susanna Mildonian & Ruggiero Ricci,"Fantaisie for Violin and Harp in A Major, Op. 124: IV. Largamente",-,75,1,,,,
76,-,"Hélène Delavault, Yves Prin & Alexandre Brussilovsky",Fascination (Live),-,76,1,,,,
77,-,Ólafur Arnalds & Bonobo,Loom,-,77,1,,,,
78,-,Endre Petri,Ballada in G Minor,-,78,1,,,,
79,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,70,3,,,,
80,-,"Alfie Boe, Danish National Chamber Orchestra & James Morgan",Arrivederci Roma,-,80,1,,,,
81,-,Karsten Dobers & Loïc Mallié,"Harold en Italie, H 68: II. Marche des pèlerins chantant la prière du soir (Transcription pour alto et orgue)",-,81,1,,,,
82,up,Il Divo,The Man You Love,95,29,118,,,,
83,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",37,37,4,,,,
