Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,84,,,,
2,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,90,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,91,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],11,2,88,,,,
5,up,The Piano Guys,A Thousand Years,5,2,91,,,,
6,up,Ludovico Einaudi,Una Mattina,6,5,23,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,90,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,5,68,,,,
9,up,Il Divo,Ave Maria,9,6,88,,,,
10,up,Il Divo,Hasta Mi Final,10,1,89,,,,
11,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",14,2,91,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,89,,,,
13,down,Il Divo,Hallelujah (Aleluya),12,6,88,,,,
14,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,6,91,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,91,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,17,7,91,,,,
17,up,Il Divo,Mama (English Version),23,12,86,,,,
18,up,The Piano Guys,Titanium / Pavane,18,8,89,,,,
19,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),19,10,90,,,,
20,up,Il Divo,Heroe,35,8,89,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,10,32,,,,
22,down,Ludovico Einaudi,Nuvole bianche,20,7,28,,,,
23,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",21,8,90,,,,
24,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,8,85,,,,
25,up,Richerman Y Su Piano,Claro De Luna,53,12,79,,,,
26,down,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,91,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,9,91,,,,
28,down,The Piano Guys & Shweta Subram,Don't You Worry Child,25,13,91,,,,
29,down,2CELLOS,With or Without You,26,14,91,,,,
30,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",30,7,91,,,,
31,down,Andrea Bocelli,Besame mucho,27,13,68,,,,
32,-,2CELLOS,Livin' on a Prayer,-,32,1,,,,
33,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,16,91,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,12,86,,,,
35,-,Choirs of St. John Cantius & Orchestra of St. John Cantius,Ite missa est: Missa de Angelis,-,35,1,,,,
36,down,The Piano Guys,Without You,32,20,89,,,,
37,-,Michael Halász & The Melbourne Symphony Orchestra,"Le Bourgeois Gentilhomme (Der Burger Als Edelmann), Op. 60, TrV 228b: Ouverture Zum 1. Aufzug (Overture to Act I)",-,37,1,,,,
38,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,14,90,,,,
39,down,Il Divo,I Will Always Love You (Siempre Te Amaré),34,17,91,,,,
40,down,Richerman Y Su Piano,Para Elisa,37,22,87,,,,
41,-,London Symphony Orchestra & Anatole Fistoulari,"Giselle, Act 2: No. 11 Apparition de Giselle: b) Moderato - Andante",-,41,1,,,,
42,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",36,15,90,,,,
43,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",38,28,17,,,,
44,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",42,11,91,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,17,88,,,,
46,down,2CELLOS,Smooth Criminal,40,19,91,,,,
47,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,22,91,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,91,,,,
49,-,The Saint Cecilia Choir & Daniel V. Robinson,Ubi Caritas,-,49,1,,,,
50,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,45,22,84,,,,
51,down,Juanes,Para Tu Amor,46,18,84,,,,
52,down,Sarah Brightman,Ave Maria (Live),47,22,88,,,,
53,down,Il Divo,Time to Say Goodbye (Con te partirò),48,19,90,,,,
54,down,2CELLOS,Viva la Vida,49,23,82,,,,
55,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",50,13,63,,,,
56,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,51,21,83,,,,
57,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,17,56,,,,
58,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),56,16,82,,,,
59,down,Il Divo,Time to Say Goodbye (Con Te Partirò),57,36,83,,,,
60,down,Il Divo,La Vida Sin Amor,58,38,83,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,59,12,67,,,,
62,down,The Piano Guys,Rolling in the Deep,60,23,77,,,,
63,down,The Piano Guys,Peponi (Paradise),61,27,82,,,,
64,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,62,30,74,,,,
65,down,The Piano Guys,The Cello Song,63,25,70,,,,
66,down,Il Divo,The Man You Love,64,29,71,,,,
67,down,Il Divo,My Heart Will Go On (Il mio cuore va),65,23,72,,,,
68,down,Il Divo,Without You,66,26,68,,,,
69,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),67,45,65,,,,
70,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",68,36,12,,,,
71,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,71,1,,,,
72,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,69,23,63,,,,
73,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",71,29,52,,,,
74,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),72,45,63,,,,
75,up,2CELLOS,We Found Love,87,47,45,,,,
76,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],75,32,40,,,,
77,down,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,76,29,51,,,,
78,down,The Piano Guys,Just the Way You Are,77,55,38,,,,
79,down,"Gewandhaus Chamber Choir, Kristina Wahlin, Lothar Odinius, Trine Wilsberg Lund & Morten Schuldt-Jensen","Davide penitente, K. 469: Alzai Le Flebili Voci Al Signor (Chorus, Soprano 1)",74,74,2,,,,
80,down,The Piano Guys,Over the Rainbow / Simple Gifts,78,35,29,,,,
81,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,80,49,45,,,,
82,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,81,50,42,,,,
83,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",83,33,76,,,,
84,-,Il Divo,Eres Tu,-,57,3,,,,
85,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",44,32,28,,,,
86,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,82,27,13,,,,
87,-,The Marcus Hedges Trend Orchestra,"Forest Maze (""From Super Mario RPG"")",-,87,1,,,,
88,-,London Symphony Orchestra & Harold Farberman,"Symphony No. 1 in D Major ""Titan"": II. Kräftig bewegt",-,88,1,,,,
89,down,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",84,28,16,,,,
90,down,Hilliard Ensemble & Paul Hillier,Requiem (Missa pro defunctis) a 2-4: Communio: Lux aeterna (Gregorian chant),89,89,2,,,,
91,up,Il Divo,Mama,91,21,14,,,,
92,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,92,57,29,,,,
93,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),100,9,20,,,,
94,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",90,55,23,,,,
95,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",70,53,2,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,51,3,,,,
97,-,Il Divo,Amazing Grace,-,22,10,,,,
98,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),85,85,2,,,,
99,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,59,16,,,,
100,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,60,16,,,,
