Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,148,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,143,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,148,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,150,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,146,,,,
6,up,The Piano Guys,A Thousand Years,6,2,150,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,145,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,81,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,39,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,39,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,5,149,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,10,18,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,5,125,,,,
14,up,Il Divo,Ave Maria,14,6,144,,,,
15,up,Il Divo,Hallelujah (Aleluya),17,6,147,,,,
16,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,6,149,,,,
17,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,149,,,,
18,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",18,7,138,,,,
19,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),19,10,149,,,,
20,up,Il Divo,Heroe,20,8,148,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,9,148,,,,
22,down,Ludovico Einaudi,Nuvole bianche,21,7,86,,,,
23,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,21,17,,,,
24,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,10,89,,,,
25,down,Il Divo,Heroe,24,11,39,,,,
26,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",25,8,149,,,,
27,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,27,8,143,,,,
28,up,Luciano Pavarotti,Caruso,28,24,17,,,,
29,down,The Piano Guys,Titanium / Pavane,26,8,148,,,,
30,down,Il Divo,Mama (English Version),29,12,145,,,,
31,down,Il Divo,Unbreak My Heart (Regresa a Mi),30,11,150,,,,
32,up,2CELLOS,With or Without You,32,14,147,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,12,142,,,,
34,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],34,30,10,,,,
35,up,Andrea Bocelli,Besame mucho,35,13,125,,,,
36,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,16,148,,,,
37,up,Il Divo,Isabel (Spanish),37,17,39,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,14,148,,,,
39,up,Paul Potts,Turandot: Nessun Dorma,39,7,149,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,17,114,,,,
41,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",41,15,148,,,,
42,up,Paloma San Basilio & Plácido Domingo,Granada,42,18,146,,,,
43,up,The Piano Guys,Without You,43,20,148,,,,
44,up,Richerman Y Su Piano,Para Elisa,45,22,146,,,,
45,up,Il Divo,I Will Always Love You (Siempre Te Amaré),47,17,150,,,,
46,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",48,28,74,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,17,147,,,,
48,up,2CELLOS,Smooth Criminal,50,19,150,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",52,22,150,,,,
50,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),53,26,150,,,,
51,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,54,22,141,,,,
52,up,Sarah Brightman,Ave Maria (Live),55,22,144,,,,
53,up,Juanes,Para Tu Amor,56,18,141,,,,
54,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,53,2,,,,
55,up,Il Divo,Time to Say Goodbye (Con te partirò),57,19,149,,,,
56,up,Richerman Y Su Piano,Claro De Luna,58,12,137,,,,
57,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,50,3,,,,
58,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,44,21,141,,,,
59,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",46,46,3,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,59,41,31,,,,
61,down,2CELLOS,Viva la Vida,60,23,141,,,,
62,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,51,11,61,,,,
63,-,Chicago Symphony Orchestra & Sir Georg Solti,"Concerto for Orchestra, Sz. 116: IV. Intermezzo interrotto (Allegretto)",-,63,1,,,,
64,-,David Garrett,Happy,-,64,1,,,,
65,-,Chicago Symphony Orchestra & Sir Georg Solti,"Concerto for Orchestra, Sz. 116: V. Finale (Pesante - Presto)",-,65,1,,,,
66,-,Chicago Symphony Orchestra & Sir Georg Solti,"Concerto for Orchestra, Sz. 116: III. Elegia (Andante, non troppo)",-,66,1,,,,
67,-,Chicago Symphony Orchestra & Sir Georg Solti,"Concerto for Orchestra, Sz. 116: I. Introduzione (Andante non troppo - Allegro vivace",-,67,1,,,,
68,-,Mapa,Christmas,-,68,1,,,,
69,-,Chicago Symphony Orchestra & Sir Georg Solti,"Concerto for Orchestra, Sz. 116: II. Giuoco della coppie (Allegretto scherzando)",-,69,1,,,,
70,-,"Westminster Abbey Choir, Martin Baker & Martin Neary","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,70,3,,,,
71,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Sabrina: Theme,-,71,2,,,,
72,-,Chanticleer,Lamentations and Praises: XIX. Resurrection in Hadës,-,72,1,,,,
73,-,"Maîtrise Notre-Dame de Paris, Henri Chalet & Yves Castagnet",Stabat Mater,-,73,1,,,,
74,-,Cantillation & Antony Walker,Song For Athene,-,74,1,,,,
75,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","I giorni (Arr. for Cello, Piano & Strings)",-,75,1,,,,
76,-,Pergolesi,Stabat Mater Dolorosa,-,76,1,,,,
77,-,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,77,1,,,,
78,-,Gabriele Zanetti,El Madrileño,-,78,1,,,,
79,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),61,21,38,,,,
80,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,62,30,25,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,63,12,124,,,,
82,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,16,138,,,,
83,-,Gentil Montaña,Bunde Tolimense (Bunde),-,83,1,,,,
84,-,Gentil Montaña,Humorismo (Pasillo),-,84,1,,,,
85,-,Gentil Montaña,Serenata Española,-,85,1,,,,
86,-,Gentil Montaña,El guatecano (Bambuco),-,86,1,,,,
87,-,Gentil Montaña,Rapsodia Sueca (Fox),-,87,1,,,,
88,-,"Geraint Jones Orchestra, Geraint Jones Singers & Geraint Jones","Coronation Anthem No. 1,  HWV 258 ""Zadok the Priest"" (From ""The Madness of King George"")",-,85,3,,,,
89,-,Gentil Montaña,Inspiración (Pasillo),-,89,1,,,,
90,-,"Miklós Nagy, Musashino Academia Musica, Tokyo & Kálmán Berkes",Concerto for Horn and Orchestra No 1 in E flat major III. Rondo. Allegro,-,90,1,,,,
91,-,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Waltz,-,91,1,,,,
92,-,"Miklós Nagy, Musashino Academia Musica, Tokyo & Kálmán Berkes",Concerto for Horn and Orchestra No 1 in E flat major II. Andante,-,92,1,,,,
93,-,"Miklós Nagy, Musashino Academia Musica, Tokyo & Kálmán Berkes",Concerto for Horn and Orchestra No 1 in E flat major I. Allegro,-,93,1,,,,
94,-,Berliner Philharmoniker & Herbert von Karajan,"Music to Goethe's Tragedy ""Egmont"", Op. 84: Ouverture - Sostenuto, ma non troppo - Allegro",-,94,1,,,,
95,-,"Barbara Thornton, Heather Knutson & Sequentia",O Rubor Sanguinis,-,95,1,,,,
96,down,"Isabelle Faust, Giovanni Antonini & Il Giardino Armonico","Concerto for Violin and Orchestra No. 2 in D Major, K. 211: III. Rondeau. Allegro",89,89,2,,,,
97,down,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Concerto for Violin and Orchestra No. 2 in D Major, K. 211: II. Andante",90,90,2,,,,
98,down,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Concerto for Violin and Orchestra No. 2 in D Major, K. 211: I. Allegro moderato",91,91,2,,,,
99,down,Il Divo,Time to Say Goodbye (Con Te Partirò),65,36,138,,,,
100,-,Fame Wolf,Mods de Chocobo,-,100,1,,,,
