Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,224,,,,
2,up,The Piano Guys,A Thousand Years,2,2,226,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),11,1,217,,,,
4,down,Il Divo,You Raise Me Up (Por Ti Seré),3,1,222,,,,
5,down,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,217,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,226,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,223,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,5,225,,,,
9,down,Il Divo,Ave Maria,8,6,219,,,,
10,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,6,225,,,,
11,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,13,8,217,,,,
12,down,Il Divo,Heroe,10,8,223,,,,
13,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),12,10,225,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,10,163,,,,
15,up,Il Divo,Heroe,15,11,115,,,,
16,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",16,8,224,,,,
17,up,The Piano Guys,Titanium / Pavane,17,8,222,,,,
18,up,Il Divo,Mama (English Version),19,12,220,,,,
19,up,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,226,,,,
20,up,2CELLOS,With or Without You,21,14,223,,,,
21,up,Il Divo,Isabel (Spanish),22,17,115,,,,
22,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,14,224,,,,
23,down,Paul Potts,Turandot: Nessun Dorma,18,7,225,,,,
24,up,The Piano Guys,Without You,24,20,224,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,25,13,,,,
26,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",25,15,224,,,,
27,down,Il Divo,I Will Always Love You (Siempre Te Amaré),26,17,226,,,,
28,-,Andrea Bocelli,Melodramma,-,28,1,,,,
29,down,Richerman Y Su Piano,Para Elisa,27,22,220,,,,
30,-,Jean-François Heisser,"Iberia, Cuaderno II: Triana",-,30,1,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,17,223,,,,
32,down,2CELLOS,Smooth Criminal,30,19,226,,,,
33,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,22,226,,,,
34,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,226,,,,
35,down,Il Divo,Time to Say Goodbye (Con te partirò),33,19,225,,,,
36,down,Richerman Y Su Piano,Claro De Luna,35,12,211,,,,
37,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,37,21,213,,,,
38,up,2CELLOS,Viva la Vida,38,23,217,,,,
39,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),40,16,213,,,,
40,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,21,114,,,,
41,up,Nils-Erik Sparf & Drottningholm Baroque Ensemble,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",68,41,2,,,,
42,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Gravity Var. 1,34,34,2,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,42,12,199,,,,
44,down,The Piano Guys,Rolling in the Deep,43,23,204,,,,
45,down,The Piano Guys,The Cello Song,44,25,193,,,,
46,down,Il Divo,Time to Say Goodbye (Con Te Partirò),45,36,213,,,,
47,down,Il Divo,La Vida Sin Amor,46,38,211,,,,
48,down,Il Divo,Si Tu Me Amas,47,39,109,,,,
49,down,The Piano Guys,Peponi (Paradise),48,27,206,,,,
50,down,Il Divo,My Heart Will Go On (Il mio cuore va),49,23,163,,,,
51,down,Il Divo,The Man You Love,50,29,181,,,,
52,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,25,5,,,,
53,-,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,Scene,-,53,1,,,,
54,-,Kinga Augustyn & Evan Solomon,Nocturne in C-Sharp Minor (Transcription) [Live],-,54,2,,,,
55,-,Hania Rani,Glass,-,55,1,,,,
56,down,Paolo Vivaldi,Running in the Wind,52,52,2,,,,
57,-,Yaara Tal & Andreas Groethuysen,"Waltzes for Piano, Four Hands, Op. 39: No. 15 in A Major",-,57,1,,,,
58,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,69,22,11,,,,
59,-,David Geringas & Tatjana Schatz,"Cello Sonata No. 2 in F Major, Op. 99: II. Adagio affettuoso",-,59,1,,,,
60,-,Stuttgarter Kammerorchester & Karl Münchinger,"6 Quartets for Strings, Op. 3, No. 5 in F Major: II. Andante cantabile",-,60,1,,,,
61,-,Stuttgarter Kammerorchester & Karl Münchinger,"Minuet from String Quintet in E Major, Op. 13, No. 5: III. -",-,61,1,,,,
62,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",70,56,3,,,,
63,-,London Symphony Orchestra & Claudio Abbado,La gazza ladra: Overture,-,63,1,,,,
64,-,Sander Bjerke,Tattoo,-,64,1,,,,
65,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第7番~第4楽章,-,65,1,,,,
