Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,52,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,2,57,,,,
3,down,Il Divo,You Raise Me Up (Por Ti Seré),2,1,57,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,55,,,,
5,down,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,56,,,,
6,up,The Piano Guys,A Thousand Years,17,2,57,,,,
7,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",5,2,57,,,,
8,down,Susan Boyle,I Dreamed a Dream,6,5,56,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,5,34,,,,
10,down,Il Divo,Hasta Mi Final,8,1,57,,,,
11,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,57,,,,
12,up,Il Divo,Hallelujah (Aleluya),12,6,56,,,,
13,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",13,7,57,,,,
14,-,"Anne-Sophie Mutter, Mutter's Virtuosi, Nancy Zhou & Mahan Esfahani","Double Concerto For 2 Violins, Strings, and Continuo in D Minor, BWV 1043 (Live From Yellow Lounge): 1. Vivace",-,14,1,,,,
15,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),16,10,56,,,,
16,down,The Piano Guys,Titanium / Pavane,15,8,55,,,,
17,up,Il Divo,Heroe,18,8,57,,,,
18,-,Il Divo,Ave Maria,-,6,56,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,14,7,57,,,,
20,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",19,8,57,,,,
21,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,20,8,54,,,,
22,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,11,57,,,,
23,down,Il Divo,Mama (English Version),22,12,55,,,,
24,down,Il Divo,Unbreak My Heart (Regresa a Mi),23,11,57,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,9,57,,,,
26,down,The Piano Guys & Shweta Subram,Don't You Worry Child,25,13,57,,,,
27,down,2CELLOS,With or Without You,26,14,57,,,,
28,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,16,57,,,,
29,up,Andrea Bocelli,Besame mucho,29,13,34,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,12,53,,,,
31,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,9,8,,,,
32,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,14,56,,,,
33,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",37,13,41,,,,
34,down,Paloma San Basilio & Plácido Domingo,Granada,32,18,57,,,,
35,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,35,3,,,,
36,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,57,,,,
37,down,Il Divo,I Will Always Love You (Siempre Te Amaré),33,17,57,,,,
38,down,The Piano Guys,Without You,34,20,55,,,,
39,down,Richerman Y Su Piano,Para Elisa,35,22,54,,,,
40,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",36,15,57,,,,
41,-,Ludovico Einaudi,La Nascita (Live / Remastered 2020),-,41,1,,,,
42,down,2CELLOS,Smooth Criminal,38,19,57,,,,
43,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,34,2,,,,
44,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,22,57,,,,
45,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,26,57,,,,
46,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,41,22,50,,,,
47,-,Ludovico Einaudi,Lady Labyrinth,-,47,3,,,,
48,down,Juanes,Para Tu Amor,43,18,50,,,,
49,down,Sarah Brightman,Ave Maria (Live),45,22,54,,,,
50,down,Il Divo,Time to Say Goodbye (Con te partirò),46,19,56,,,,
51,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,51,2,,,,
52,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,52,1,,,,
53,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,48,21,51,,,,
54,down,2CELLOS,Viva la Vida,49,23,50,,,,
55,down,Richerman Y Su Piano,Claro De Luna,50,12,47,,,,
56,-,Alexis Ffrench,Simple Gifts,-,56,1,,,,
57,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),51,16,50,,,,
58,down,Il Divo,Time to Say Goodbye (Con Te Partirò),52,36,51,,,,
59,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,59,1,,,,
60,down,Il Divo,La Vida Sin Amor,53,38,51,,,,
61,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,61,1,,,,
62,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",54,33,44,,,,
63,down,The Piano Guys,Peponi (Paradise),56,27,50,,,,
64,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,57,30,44,,,,
65,down,The Piano Guys,Rolling in the Deep,58,23,45,,,,
66,-,Ludovico Einaudi,La nascita delle cose segrete,-,66,1,,,,
67,down,Il Divo,The Man You Love,59,29,41,,,,
68,-,Emre Sen,"12 Etudes, Op. 25: Etude No. 5 in E Minor",-,68,1,,,,
69,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,60,12,37,,,,
70,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,70,1,,,,
71,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,71,1,,,,
72,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,72,1,,,,
73,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,73,1,,,,
74,-,Alexis Ffrench,Wishing,-,36,3,,,,
75,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,73,3,,,,
76,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,71,1,,,,
77,-,Hopkinson Smith,Mr. Dowland's Midnight,-,77,1,,,,
78,down,The Piano Guys,The Cello Song,61,25,40,,,,
79,down,Il Divo,My Heart Will Go On (Il mio cuore va),62,23,43,,,,
80,down,Il Divo,Without You,63,26,41,,,,
81,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),64,45,41,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,17,55,,,,
83,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Oh Tannenbaum,-,83,1,,,,
84,-,Murray Perahia,"Étude in E Major, Op. 10 No. 3",-,84,1,,,,
85,-,Murray Perahia,"Grande valse brillante in E-Flat Major, Op. 18",-,85,1,,,,
86,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,65,23,39,,,,
87,-,Murray Perahia,"Ballade No. 1 in G Minor, Op. 23",-,87,1,,,,
88,-,Murray Perahia,"Berceuse in D-Flat Major, Op. 57",-,88,1,,,,
89,-,Murray Perahia,"Barcarolle in F-Sharp Major, Op. 60",-,89,1,,,,
90,-,Murray Perahia,"Fantasie Impromptu in C Sharp Minor, Op. 66",-,90,1,,,,
91,down,Victoria Davies,Consort No. 3,27,27,2,,,,
92,down,"Alberto Longhi, Umberto Bartolini, Guido Ripoli, Matteo Guerrieri, Luca Dellacasa & Vera Marenco",Dies irae,68,68,2,,,,
93,down,Musicaround Ensemble & Vera Marenco,Splendidus regis thronus solaris - Leo bos et aquila regalis,73,73,2,,,,
94,down,Musicaround Ensemble & Vera Marenco,"Audi pontus, audi tellus",75,75,2,,,,
95,down,"Alberto Longhi, Umberto Bartolini, Guido Ripoli, Matteo Guerrieri, Luca Dellacasa & Vera Marenco","Audi tellus, audi magni maris limbus",76,76,2,,,,
96,down,Serendipity,Pied Piper Salterello,44,44,2,,,,
97,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),66,45,37,,,,
98,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",67,29,29,,,,
99,down,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,69,29,32,,,,
100,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,100,1,,,,
