Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,207,,,,
2,up,The Piano Guys,A Thousand Years,2,2,209,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,202,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,7,2,209,,,,
5,down,Il Divo,You Raise Me Up (Por Ti Seré),4,1,205,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,200,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,5,208,,,,
8,up,Il Divo,Ave Maria,9,6,202,,,,
9,up,Il Divo,Hallelujah (Aleluya),10,6,205,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,208,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,26,7,208,,,,
12,up,Il Divo,Heroe,12,8,206,,,,
13,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,208,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,10,146,,,,
15,up,Il Divo,Heroe,16,11,98,,,,
16,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,207,,,,
17,up,The Piano Guys,Titanium / Pavane,18,8,205,,,,
18,up,Il Divo,Mama (English Version),19,12,203,,,,
19,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,20,8,202,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),22,11,209,,,,
21,up,2CELLOS,With or Without You,23,14,206,,,,
22,up,Il Divo,Isabel (Spanish),24,17,98,,,,
23,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",25,14,207,,,,
24,up,The Piano Guys,Without You,27,20,207,,,,
25,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",28,15,207,,,,
26,up,Il Divo,I Will Always Love You (Siempre Te Amaré),29,17,209,,,,
27,up,Richerman Y Su Piano,Para Elisa,31,22,203,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,17,206,,,,
29,up,2CELLOS,Smooth Criminal,33,19,209,,,,
30,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,22,209,,,,
31,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,26,209,,,,
32,up,Il Divo,Time to Say Goodbye (Con te partirò),40,19,208,,,,
33,up,Richerman Y Su Piano,Claro De Luna,41,12,194,,,,
34,up,2CELLOS,Viva la Vida,43,23,200,,,,
35,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),44,16,196,,,,
36,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,21,97,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,46,12,182,,,,
38,up,The Piano Guys,Rolling in the Deep,47,23,188,,,,
39,-,Choeur de Chambre Accentus & Laurence Equilbey,Chansons Francaises pour choeur à capella : Margoton va t'a l'iau,-,39,1,,,,
40,up,The Piano Guys,The Cello Song,48,25,177,,,,
41,up,Il Divo,Time to Say Goodbye (Con Te Partirò),49,36,197,,,,
42,up,Il Divo,La Vida Sin Amor,50,38,195,,,,
43,up,Il Divo,Si Tu Me Amas,51,39,93,,,,
44,up,The Piano Guys,Peponi (Paradise),52,27,190,,,,
45,up,Il Divo,My Heart Will Go On (Il mio cuore va),53,23,147,,,,
46,up,Il Divo,The Man You Love,55,29,165,,,,
47,-,2CELLOS,Candle in the Wind,-,47,3,,,,
48,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,48,17,,,,
49,-,BOND,Experience,-,49,1,,,,
50,-,"Samuel Marino, La Cetra Barockorchester Basel & Andrea Marcon",Le feste d'Apollo / Orfeo: Che farò senza Euridice?,-,20,1,,,,
51,-,David Garrett,Bella Ciao,-,51,2,,,,
52,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,22,166,,,,
53,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",-,53,2,,,,
54,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,54,2,,,,
55,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,55,2,,,,
56,-,Mariinsky Orchestra & Victor Fedotov,Act I: Friends of Kitri (Minkus),-,56,1,,,,
57,up,Music Lab Collective,"Mercedes Lullaby (arr. piano) [From ""Pan's Labyrinth""]",61,57,2,,,,
58,-,Il Divo,Without You,-,26,76,,,,
