Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,81,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,86,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,88,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,87,,,,
5,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",5,2,88,,,,
6,up,The Piano Guys,A Thousand Years,9,2,88,,,,
7,down,Ludovico Einaudi,Una Mattina,6,5,20,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,5,87,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,5,65,,,,
10,down,Il Divo,Ave Maria,8,6,85,,,,
11,down,Il Divo,Hasta Mi Final,10,1,86,,,,
12,down,Il Divo,Hallelujah (Aleluya),11,6,85,,,,
13,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,88,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,88,,,,
15,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",14,7,88,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,13,7,88,,,,
17,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,87,,,,
18,up,The Piano Guys,Titanium / Pavane,20,8,86,,,,
19,up,Ludovico Einaudi,Nuvole bianche,19,7,25,,,,
20,up,Paloma San Basilio & Plácido Domingo,Granada,35,18,88,,,,
21,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,29,,,,
22,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",22,8,87,,,,
23,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",18,11,88,,,,
24,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,48,8,82,,,,
25,down,Il Divo,Mama (English Version),23,12,83,,,,
26,down,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,88,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,26,13,88,,,,
28,down,2CELLOS,With or Without You,27,14,88,,,,
29,up,Andrea Bocelli,Besame mucho,30,13,65,,,,
30,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,16,88,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,12,83,,,,
32,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",71,13,60,,,,
33,up,The Piano Guys,Without You,33,20,86,,,,
34,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,14,87,,,,
35,up,Il Divo,I Will Always Love You (Siempre Te Amaré),36,17,88,,,,
36,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",38,28,14,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,17,85,,,,
38,up,2CELLOS,Smooth Criminal,41,19,88,,,,
39,up,Richerman Y Su Piano,Para Elisa,39,22,84,,,,
40,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,22,88,,,,
41,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,88,,,,
42,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,44,22,81,,,,
43,up,Juanes,Para Tu Amor,45,18,81,,,,
44,up,Sarah Brightman,Ave Maria (Live),46,22,85,,,,
45,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,9,88,,,,
46,up,Il Divo,Time to Say Goodbye (Con te partirò),47,19,87,,,,
47,up,2CELLOS,Viva la Vida,50,23,79,,,,
48,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,51,21,80,,,,
49,up,Richerman Y Su Piano,Claro De Luna,52,12,76,,,,
50,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",54,33,73,,,,
51,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,17,53,,,,
52,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),56,16,79,,,,
53,up,Il Divo,Time to Say Goodbye (Con Te Partirò),57,36,80,,,,
54,up,Il Divo,La Vida Sin Amor,58,38,80,,,,
55,up,The Piano Guys,Rolling in the Deep,59,23,74,,,,
56,up,The Piano Guys,Peponi (Paradise),60,27,79,,,,
57,up,Alain Lefèvre,3 Gymnopédies: I. Lent et douloureux,73,57,2,,,,
58,-,Il Divo,Falling Slowly (Te Prometo),-,58,1,,,,
59,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,61,30,71,,,,
60,up,The Piano Guys,The Cello Song,62,25,67,,,,
61,down,イエルク・デムス,月の光,25,25,3,,,,
62,up,Il Divo,The Man You Love,64,29,68,,,,
63,up,Il Divo,My Heart Will Go On (Il mio cuore va),66,23,69,,,,
64,up,Il Divo,Without You,67,26,65,,,,
65,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),68,45,62,,,,
66,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,69,23,60,,,,
67,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",70,36,9,,,,
68,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",74,29,49,,,,
69,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),75,45,60,,,,
70,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],81,32,37,,,,
71,up,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,90,29,48,,,,
72,down,Franck Pourcel,Danubio Azul,53,46,2,,,,
73,up,The Piano Guys,Just the Way You Are,91,55,35,,,,
74,up,The Piano Guys,Over the Rainbow / Simple Gifts,94,35,26,,,,
75,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,95,49,42,,,,
76,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,96,50,39,,,,
77,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,99,27,10,,,,
78,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",100,55,20,,,,
79,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,32,25,,,,
80,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,28,13,,,,
81,-,Il Divo,Mama,-,21,11,,,,
82,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,57,26,,,,
83,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,39,18,,,,
84,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,9,17,,,,
85,-,Il Divo,Amazing Grace,-,22,8,,,,
86,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,59,14,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,Carmen: Prélude,-,77,3,,,,
88,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,60,14,,,,
89,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Eberhard Friedrich, Magdalena Kožená, Sir Simon Rattle, Vinzenz Weissenburger & Kinderchor der Deutschen Staatsoper Berlin","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Cigarières, Jeunes gens, Dragons)",-,89,1,,,,
90,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,61,9,,,,
91,-,Marco di Mauro,Nada De Nada,-,36,8,,,,
92,-,The Planets,Brandenburg Variation (Acoustic),-,92,1,,,,
93,-,The Planets,Carmen Caprice,-,93,1,,,,
94,-,The Planets,Rodrigo,-,94,1,,,,
95,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",-,27,2,,,,
96,down,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Swan Lake, Op.20: No. 1 Scene: Allegro Giusto",92,92,2,,,,
97,down,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act II: Troisieme Tableau, No. 13 Valse Des Fleurs - Tempo Di Valse; No. 14 Pax de Deux:",93,93,2,,,,
98,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,25,6,,,,
99,-,The Piano Guys,What Makes You Beautiful,-,39,3,,,,
100,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,67,4,,,,
