Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,212,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,211,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,207,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,214,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,210,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,205,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,5,213,,,,
8,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,213,,,,
9,up,Il Divo,Heroe,11,8,211,,,,
10,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),12,10,213,,,,
11,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,10,151,,,,
12,up,Il Divo,Heroe,14,11,103,,,,
13,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",15,8,212,,,,
14,up,The Piano Guys,Titanium / Pavane,16,8,210,,,,
15,up,Il Divo,Mama (English Version),17,12,208,,,,
16,down,The Piano Guys,A Thousand Years,7,2,214,,,,
17,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,8,207,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,214,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,12,205,,,,
20,up,2CELLOS,With or Without You,22,14,211,,,,
21,down,Il Divo,Ave Maria,9,6,207,,,,
22,-,Harpa Dei,Angelus in Latin,-,22,1,,,,
23,up,Il Divo,Isabel (Spanish),24,17,103,,,,
24,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",25,14,212,,,,
25,down,Paul Potts,Turandot: Nessun Dorma,23,7,213,,,,
26,up,The Piano Guys,Without You,26,20,212,,,,
27,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",27,15,212,,,,
28,up,Il Divo,I Will Always Love You (Siempre Te Amaré),28,17,214,,,,
29,up,Richerman Y Su Piano,Para Elisa,29,22,208,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,17,211,,,,
31,up,2CELLOS,Smooth Criminal,31,19,214,,,,
32,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,22,214,,,,
33,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,214,,,,
34,up,Il Divo,Time to Say Goodbye (Con te partirò),34,19,213,,,,
35,up,Richerman Y Su Piano,Claro De Luna,35,12,199,,,,
36,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,52,21,201,,,,
37,down,2CELLOS,Viva la Vida,36,23,205,,,,
38,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Cantique de Noël (Duet Version),-,38,1,,,,
39,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),37,16,201,,,,
40,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,21,102,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,39,12,187,,,,
42,down,The Piano Guys,Rolling in the Deep,40,23,193,,,,
43,-,Orquesta De Concierto,Marcha Triunfal De Aida,-,18,17,,,,
44,down,The Piano Guys,The Cello Song,41,25,182,,,,
45,down,Il Divo,Time to Say Goodbye (Con Te Partirò),42,36,202,,,,
46,down,Il Divo,La Vida Sin Amor,43,38,200,,,,
47,down,Il Divo,Si Tu Me Amas,44,39,98,,,,
48,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: Overture",-,48,1,,,,
49,down,The Piano Guys,Peponi (Paradise),45,27,195,,,,
50,-,포레스텔라,Angel,-,50,1,,,,
51,-,New York Philharmonic & Giuseppe Sinopoli,The Great Gate of Kiev,-,51,1,,,,
52,down,Mykola Hobdych & Kiev Chamber Choir,Three Spiritual Songs: Cherubic Hymn,50,50,2,,,,
53,up,Mykola Hobdych & Kiev Chamber Choir,Two Spiritual Refrains: Alleluia,54,53,2,,,,
54,-,Ludovico Einaudi,Nuvole bianche,-,7,109,,,,
55,down,Il Divo,My Heart Will Go On (Il mio cuore va),46,23,152,,,,
56,down,Il Divo,The Man You Love,51,29,170,,,,
57,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,49,6,,,,
58,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,50,2,,,,
59,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 15 Final Waltz and Apotheosis",-,59,1,,,,
60,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 8 In the Pine Forest",-,60,1,,,,
61,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: No. 14 Coda",-,61,1,,,,
62,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: No. 14, Variation II - Dance of the Sugar-Plum Fairy",-,62,1,,,,
63,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,17,146,,,,
64,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: No. 14 Pas de Deux",-,64,1,,,,
65,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: XIII. Waltz of the Flowers",-,65,1,,,,
66,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: XII. Divertissement: Trepak. Russian Dance",-,66,1,,,,
67,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: No. 11 Entry of Clara and Nutcracker",-,67,1,,,,
68,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: No. 10 the Kingdom of Sweets",-,68,1,,,,
69,-,The San Francisco Ballet Orchestra & Martin West,"The Nutcracker, Op. 71: Variation 1: Tarantella",-,69,1,,,,
70,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,40,1,,,,
71,up,Sviatoslav Richter,"Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": III. Allegretto",71,71,2,,,,
72,up,Mischa Maisky & Martha Argerich,"Adagio and Allegro in A-Flat Major, Op. 70: II. Rasch und feurig",72,72,2,,,,
73,down,Henry Dubois,Balada para Adelina,61,58,6,,,,
74,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Der Nussknacker Suite, op 71a: Waltz of the Flowers",63,63,3,,,,
75,down,"Il Seminario Musicale, Gérard Lesne, Cyril Auvity & Edwin Crossley-Mercer","Non, non, je ne l'aime plus",64,64,2,,,,
