Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,117,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,117,,,,
3,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,112,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,119,,,,
5,down,Il Divo,You Raise Me Up (Por Ti Seré),4,1,115,,,,
6,up,The Piano Guys,A Thousand Years,6,2,119,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,116,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,10,,,,
9,down,Ludovico Einaudi,Una Mattina,8,5,51,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,10,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,5,118,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,10,11,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,5,96,,,,
14,up,Il Divo,Ave Maria,14,6,116,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,119,,,,
16,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,6,119,,,,
17,up,Il Divo,Hallelujah (Aleluya),17,6,116,,,,
18,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",26,10,60,,,,
19,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",19,7,109,,,,
20,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),20,10,118,,,,
21,up,Il Divo,Heroe,21,8,117,,,,
22,up,Ludovico Einaudi,Nuvole bianche,23,7,56,,,,
23,up,2CELLOS,With or Without You,35,14,119,,,,
24,down,The Piano Guys,Titanium / Pavane,18,8,117,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,21,10,,,,
26,down,Il Divo,Heroe,25,11,8,,,,
27,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",27,8,118,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,9,119,,,,
29,down,Luciano Pavarotti,Caruso,28,24,10,,,,
30,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,29,8,113,,,,
31,down,Il Divo,Mama (English Version),30,12,114,,,,
32,down,Il Divo,Unbreak My Heart (Regresa a Mi),31,11,119,,,,
33,up,The Piano Guys & Shweta Subram,Don't You Worry Child,33,13,119,,,,
34,up,Andrea Bocelli,Besame mucho,36,13,96,,,,
35,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,34,30,2,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,12,111,,,,
37,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,37,3,,,,
38,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,16,119,,,,
39,up,2CELLOS,Smooth Criminal,52,19,119,,,,
40,-,Karol Bennett & Enso String Quartet,The Dragon and the Undying,-,40,1,,,,
41,-,"Karol Bennett, Maia String Quartet & Jonathan Shames",The Birth of Something: Act V,-,41,1,,,,
42,-,"Karol Bennett, Maia String Quartet & Jonathan Shames",The Birth of Something: Act I,-,42,1,,,,
43,down,Il Divo,Isabel (Spanish),39,17,8,,,,
44,down,Paul Potts,Turandot: Nessun Dorma,40,7,118,,,,
45,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",41,14,118,,,,
46,down,Paloma San Basilio & Plácido Domingo,Granada,42,18,117,,,,
47,-,2CELLOS,With or Without You (Live),-,47,3,,,,
48,down,The Piano Guys,Without You,44,20,117,,,,
49,down,Richerman Y Su Piano,Para Elisa,45,22,115,,,,
50,down,Il Divo,I Will Always Love You (Siempre Te Amaré),46,17,119,,,,
51,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",48,15,118,,,,
52,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",49,28,45,,,,
53,-,2CELLOS,Where the Streets Have No Name,-,53,3,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,17,116,,,,
55,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",57,22,119,,,,
56,up,Orquesta Filarmonica de Alemania & Hanspeter Gmür,"Le Carnaval des Animaux: No. 13, Le Cygne",79,56,2,,,,
57,up,Músicos de San Marco & Anton Virenne,Canon for Stringensemble in D Major,81,57,2,,,,
58,up,Orquesta Filarmónica De Hamburgo & August Riebel,"Peer Gynt Suite No. 1 for Orchestra, Op. 46: No. 1, Morning Mood",83,58,2,,,,
59,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),58,26,119,,,,
60,-,2CELLOS,Thunderstruck,-,60,1,,,,
61,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,59,22,112,,,,
62,up,"Westminster Cathedral Choir, The Hyperion Chorus of Baritones, James O'Donnell, Joseph Cullen & Andrew Reid","Tu es Petrus, Op. 23 No. 2",65,62,2,,,,
63,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",-,46,1,,,,
64,-,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Andante",-,64,1,,,,
65,-,Maria Teresa Rodriguez,"Nocturno En ""Mi Bemol"" OP. No.2",-,65,2,,,,
66,-,Cuarteto Hermanos Rueda,Canon in D (feat. Melissa Violinista),-,66,1,,,,
67,-,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",-,67,1,,,,
68,-,Melissa Violinista,Czardas (Cover),-,68,1,,,,
69,-,The Tallis Scholars & Peter Phillips,Stabat mater,-,69,1,,,,
70,-,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,-,70,1,,,,
71,-,Arthur Lubinsky,"Nocturno en Mi Bemol Mayor, Op. 9, Nº 2",-,71,1,,,,
72,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,72,1,,,,
73,-,"Howard Griffiths, George Perry & Istanbul State Symphony Orchestra","Piano Concerto No. 2 in F Major, Op. 102: III. Allegro finale",-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,66,2,,,,
75,down,Sarah Brightman,Ave Maria (Live),60,22,115,,,,
76,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,43,43,2,,,,
77,down,Juanes,Para Tu Amor,67,18,112,,,,
78,-,2CELLOS,Imagine,-,52,1,,,,
79,-,Musica Sacra & Indra Hughes,Rejoice and Be Merry (Arr. M. Shaw for Choir),-,79,1,,,,
80,-,"Howard Griffiths, George Perry & Istanbul State Symphony Orchestra","Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,80,1,,,,
81,-,MOZART HEROES,La Catedral - Thunderstruck,-,81,1,,,,
82,-,TWO LANES,Transcend (Piano Version),-,66,1,,,,
83,-,2CELLOS,The Sound of Silence,-,83,1,,,,
84,-,Lotte Nuria Adler,"Violin Sonata No. 1 in G Minor, BMV 1001: I. Adagio",-,84,1,,,,
85,-,2CELLOS,Cryin',-,85,1,,,,
86,-,강주미 & 손열음,"Violin Sonata No. 1 in A Minor, Op. 105: II. Allegretto",-,86,1,,,,
87,-,2CELLOS,Sweet Child O' Mine,-,65,1,,,,
88,-,"Howard Griffiths, Münchener Kammerorchester & Aurelien Pascal","Cello Concerto in E Minor, P. 243: III. Allegretto",-,88,1,,,,
89,-,"Howard Griffiths, Münchener Kammerorchester & Nareh Argamanyan","Piano Concerto in E-Flat Major, Op. 4, P. 229: II. Andante moderato",-,89,1,,,,
90,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",63,37,2,,,,
91,-,Fazıl Say,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro moderato",-,91,1,,,,
92,-,"Blandine Staskiewicz, Les Ambassadeurs & Alexis Kossenko","Alessandro, HWV 21: Brilla nell'alma",-,92,1,,,,
93,-,"Il Complesso Barocco, Alan Curtis & Joyce DiDonato","Alessandro, HWV 21: Brilla nell'alma",-,93,1,,,,
94,down,Il Divo,Time to Say Goodbye (Con te partirò),68,19,118,,,,
95,-,"German Handel Soloists, Yetzabel Arias Fernandez, Raffaella Milanesi, Rebecca Raffell, Michael Form, Lawrence Zazzo, Martin Oro, Andrew Finden & Sebastian Kohlhepp","Alessandro, HWV 21, Act III: Aria: Brilla nell'alma un non inteso ancor (Rossane)",-,95,1,,,,
96,-,Branford Marsalis & Orpheus Chamber Orchestra,Gymnopédie No. 3,-,96,1,,,,
97,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,69,17,84,,,,
98,-,"Sandrine Piau, Christophe Rousset & Les Talens Lyriques",Alessandro: Brilla Nell'alma un Non Inteso Ancor,-,98,1,,,,
99,-,"Christophe Rousset, Sandrine Piau & Les Talens Lyriques","Alessandro, HWV 21: Aria ""Brilla Nell'alma un non inteso ancor""",-,99,1,,,,
100,down,2CELLOS,Viva la Vida,70,23,110,,,,
