Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,163,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,158,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),3,1,161,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,160,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,165,,,,
6,up,The Piano Guys,A Thousand Years,6,2,165,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,132,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,96,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,54,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,54,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,5,140,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,5,164,,,,
13,up,Il Divo,Ave Maria,13,6,159,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,164,,,,
15,up,Il Divo,Hallelujah (Aleluya),16,6,162,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,5,164,,,,
17,up,The Piano Guys,Titanium / Pavane,19,8,163,,,,
18,down,Ludovico Einaudi,Nuvole bianche,15,7,101,,,,
19,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",20,7,153,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,163,,,,
21,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),21,10,164,,,,
22,up,Il Divo,Heroe,22,8,163,,,,
23,up,Il Divo,Heroe,23,11,54,,,,
24,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",24,10,104,,,,
25,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",26,8,164,,,,
26,down,Andrea Bocelli,Besame mucho,25,13,140,,,,
27,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,27,8,158,,,,
28,up,Il Divo,Mama (English Version),28,12,160,,,,
29,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,9,163,,,,
30,up,Il Divo,Unbreak My Heart (Regresa a Mi),30,11,165,,,,
31,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,11,132,,,,
32,up,The Piano Guys & Shweta Subram,Don't You Worry Child,32,13,161,,,,
33,up,2CELLOS,With or Without You,33,14,162,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,12,157,,,,
35,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],35,30,25,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,17,129,,,,
37,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,16,163,,,,
38,-,"Cameron Carpenter, Rahel Senn, NDR Radiophilharmonie & Michael England",Interstellar Cornfield Chase,-,38,1,,,,
39,down,Il Divo,Isabel (Spanish),37,17,54,,,,
40,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,14,163,,,,
41,down,Paul Potts,Turandot: Nessun Dorma,39,7,164,,,,
42,down,Richerman Y Su Piano,Para Elisa,41,22,161,,,,
43,up,The Piano Guys,Without You,43,20,163,,,,
44,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",45,15,163,,,,
45,up,Paloma San Basilio & Plácido Domingo,Granada,46,18,161,,,,
46,up,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La Cucharita,70,46,3,,,,
47,up,Il Divo,I Will Always Love You (Siempre Te Amaré),47,17,165,,,,
48,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",48,28,89,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,17,162,,,,
50,up,2CELLOS,Smooth Criminal,50,19,165,,,,
51,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,22,165,,,,
52,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),52,26,165,,,,
53,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,53,22,156,,,,
54,up,Sarah Brightman,Ave Maria (Live),54,22,159,,,,
55,up,Juanes,Para Tu Amor,55,18,156,,,,
56,up,Il Divo,Time to Say Goodbye (Con te partirò),56,19,164,,,,
57,up,Richerman Y Su Piano,Claro De Luna,57,12,152,,,,
58,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,58,21,156,,,,
59,up,2CELLOS,Viva la Vida,59,23,156,,,,
60,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),60,21,53,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,11,76,,,,
62,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,62,30,40,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,63,12,139,,,,
64,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,16,153,,,,
65,up,Il Divo,Time to Say Goodbye (Con Te Partirò),65,36,153,,,,
66,up,Il Divo,La Vida Sin Amor,66,38,151,,,,
67,up,Il Divo,Si Tu Me Amas,67,39,49,,,,
68,up,The Piano Guys,Rolling in the Deep,68,23,144,,,,
69,up,The Piano Guys,The Cello Song,69,25,133,,,,
70,up,The Piano Guys,Peponi (Paradise),76,27,147,,,,
71,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,79,30,137,,,,
72,-,London Philharmonic Orchestra & Alfred Scholtz,"Sinfonia No. 40 in G Minor, K. 550: IV. Allegro assai",-,72,1,,,,
73,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],71,59,2,,,,
74,up,The Piano Guys,A Sky Full of Stars,81,28,8,,,,
75,-,Il Divo,The Man You Love,-,29,124,,,,
76,-,Ruggiero Ricci & James Wilhelmsen,"Nocturne No. 20 in C sharp minor, Op. posth. (arr. N. Milstein)",-,76,1,,,,
77,-,Sadler's Wells Theatre Orchestra & Alexander Faris,"Orpheus in the Underworld: The Can-Can (From ""Moulin Rouge"")",-,54,2,,,,
78,-,RIAS Orchestra & Helmuth Brandenburg,Can Can,-,55,2,,,,
79,up,Rodrigo Zamora,"Nocturno No. 20 en do Sostenido Menor, Op. Posth.: I. Lento con gran espressione",82,79,2,,,,
80,-,"Lara St. John, The Simón Bolívar Youth Orchestra of Venezuela & Eduardo Marturet","The Four Seasons: Concerto In G Minor, Op. 8/2, RV 315 - ""Summer"": III. Presto",-,80,1,,,,
81,down,"Pforzheim Motet Choir, Southwest German Chamber Orchestra & Rolf Schweizer","Ave Verum Corpus, K. 618",74,57,4,,,,
82,down,The Vivaldi Players,"The Four Seasons, Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": I. Allegro non molto",44,44,2,,,,
