Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,53,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,56,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,2,58,,,,
4,up,The Piano Guys,A Thousand Years,6,2,58,,,,
5,down,Il Divo,You Raise Me Up (Por Ti Seré),3,1,58,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,57,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,58,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,57,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,35,,,,
10,up,Il Divo,Ave Maria,18,6,57,,,,
11,down,Il Divo,Hasta Mi Final,10,1,58,,,,
12,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,58,,,,
13,down,Il Divo,Hallelujah (Aleluya),12,6,57,,,,
14,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",13,7,58,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,19,7,58,,,,
16,up,The Piano Guys,Titanium / Pavane,16,8,56,,,,
17,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),15,10,57,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",36,5,58,,,,
19,down,Il Divo,Heroe,17,8,58,,,,
20,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",33,13,42,,,,
21,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,58,,,,
22,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,21,8,55,,,,
23,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,11,58,,,,
24,down,Il Divo,Mama (English Version),23,12,56,,,,
25,down,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,58,,,,
26,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,9,58,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,26,13,58,,,,
28,down,2CELLOS,With or Without You,27,14,58,,,,
29,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,16,58,,,,
30,down,Andrea Bocelli,Besame mucho,29,13,35,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,12,54,,,,
32,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",32,14,57,,,,
33,up,Paloma San Basilio & Plácido Domingo,Granada,34,18,58,,,,
34,up,Il Divo,I Will Always Love You (Siempre Te Amaré),37,17,58,,,,
35,up,The Piano Guys,Without You,38,20,56,,,,
36,up,Richerman Y Su Piano,Para Elisa,39,22,55,,,,
37,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",40,15,58,,,,
38,up,2CELLOS,Smooth Criminal,42,19,58,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,22,58,,,,
40,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,26,58,,,,
41,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,46,22,51,,,,
42,up,Juanes,Para Tu Amor,48,18,51,,,,
43,up,Sarah Brightman,Ave Maria (Live),49,22,55,,,,
44,up,Il Divo,Time to Say Goodbye (Con te partirò),50,19,57,,,,
45,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,53,21,52,,,,
46,up,2CELLOS,Viva la Vida,54,23,51,,,,
47,up,Richerman Y Su Piano,Claro De Luna,55,12,48,,,,
48,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),57,16,51,,,,
49,up,Il Divo,Time to Say Goodbye (Con Te Partirò),58,36,52,,,,
50,up,Il Divo,La Vida Sin Amor,60,38,52,,,,
51,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",62,33,45,,,,
52,up,The Piano Guys,Peponi (Paradise),63,27,51,,,,
53,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,64,30,45,,,,
54,up,The Piano Guys,Rolling in the Deep,65,23,46,,,,
55,up,Il Divo,The Man You Love,67,29,42,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,69,12,38,,,,
57,up,The Piano Guys,The Cello Song,78,25,41,,,,
58,up,Il Divo,My Heart Will Go On (Il mio cuore va),79,23,44,,,,
59,up,Il Divo,Without You,80,26,42,,,,
60,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),81,45,42,,,,
61,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,86,23,40,,,,
62,-,Zbigniew Preisner,Dies irae,-,62,1,,,,
63,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),97,45,38,,,,
64,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",98,29,30,,,,
65,up,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,99,29,33,,,,
66,-,2CELLOS,We Found Love,-,47,29,,,,
67,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,49,27,,,,
68,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,50,25,,,,
69,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,21,,,,
70,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,55,10,,,,
71,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,32,18,,,,
72,-,The Piano Guys,Just the Way You Are,-,55,19,,,,
73,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,13,,,,
74,-,Gavriel Lipkind,Cello Sonata : I. Dialogo,-,74,1,,,,
75,-,"Siegfried Palm, Saarbrucken Radio Symphony Orchestra & Hans Zender",Cello Concerto en forme de pas de trois: V. Blues e Coda,-,75,1,,,,
76,-,"Siegfried Palm, Saarbrucken Radio Symphony Orchestra & Hans Zender",Cello Concerto en forme de pas de trois: IV. Tempo di marcia,-,76,1,,,,
77,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,57,18,,,,
78,-,"Saarbrucken Radio Symphony Orchestra, Hans Zender & Siegfried Palm",Cello Concerto en forme de pas de trois: III. Adagio,-,78,1,,,,
79,-,"Siegfried Palm, Saarbrucken Radio Symphony Orchestra & Hans Zender",Cello Concerto en forme de pas de trois: II. Allegro,-,79,1,,,,
80,-,"Benedictine Monks Of St. Martin, Beuron & Pater Maurus Pfaff",Gregorianischer Choral: Erste Weihnachtsmesse: Pater noster / Pax Domini,-,80,1,,,,
81,-,"Siegfried Palm, Saarbrucken Radio Symphony Orchestra & Hans Zender",Cello Concerto en forme de pas de trois: I. Introduzione,-,81,1,,,,
82,-,"Joshua Bell, Carel Kraayenhof, Vanessa Perez, David Finck & Pablo Rieppi",Il Postino,-,82,1,,,,
83,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,The Nutcracker: Russian Dance,-,83,1,,,,
84,-,"Joshua Bell, Chris Botti, Billy Childs, Romero Lubambo, Scott Colley, Shawn Pelton, Elizabeth Mann, Kathleen Nester, Rie Schmidt, Shari Hoffman, Meryl Abt, Russ Rizner, Chris Komer & Dave Eggar",I Loves You Porgy,-,84,1,,,,
85,-,"Joshua Bell, Tiempo Libre, Jorge Gómez, Cristóbal Ferrer García, Hilario Bell, Leandro González & Tebelio Fonte",Para Tí,-,59,1,,,,
86,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""11. Pas de trois des odalisques: Variation: 3rd Odalisque""",-,55,1,,,,
87,-,Reinbert de Leeuw & Asko Ensemble,Cello Concerto: II.,-,87,1,,,,
88,-,Reinbert de Leeuw & Asko Ensemble,Cello Concerto: I.,-,88,1,,,,
89,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,73,1,,,,
90,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,39,14,,,,
91,-,"Thomas Boysen, Guido Morini, Paolo Pandolfo, Andrea De Carlo & Álvaro Garrido",sopra las Vacas,-,91,1,,,,
92,-,Audiomachine,Apollo's Triumph,-,80,1,,,,
93,-,Audiomachine,Land of Shadows,-,81,1,,,,
94,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),31,9,9,,,,
95,-,"柏林愛樂樂團, Herbert von Karajan & Anne-Sophie Mutter",Thaïs: Méditation,-,95,1,,,,
96,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,59,11,,,,
97,down,Alexis Ffrench,Wishing,74,36,4,,,,
98,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,75,73,4,,,,
99,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,60,11,,,,
100,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",35,35,4,,,,
