Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,22,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,21,,,,
3,down,Il Divo,You Raise Me Up (Por Ti Seré),2,1,23,,,,
4,down,Il Divo,A Mi Manera (My Way) [Spanish Version],3,2,22,,,,
5,down,The Piano Guys,A Thousand Years,4,2,23,,,,
6,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",5,2,23,,,,
7,down,Ludovico Einaudi,Fly,6,4,23,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,19,2,23,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,5,23,,,,
10,down,Il Divo,Ave Maria,8,6,23,,,,
11,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,23,,,,
12,down,Il Divo,Hasta Mi Final,9,1,23,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,23,,,,
14,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",12,7,23,,,,
15,down,Il Divo,Hallelujah (Aleluya),13,6,23,,,,
16,up,Il Divo,Heroe,17,8,23,,,,
17,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),14,10,23,,,,
18,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,23,,,,
19,up,The Piano Guys,Titanium / Pavane,21,8,23,,,,
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,11,23,,,,
21,up,Il Divo,Unbreak My Heart (Regresa a Mi),23,11,23,,,,
22,up,Il Divo,Mama (English Version),24,12,23,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,9,23,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,13,23,,,,
25,up,2CELLOS,With or Without You,29,14,23,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,16,23,,,,
27,down,Paul Potts,Turandot: Nessun Dorma,15,7,23,,,,
28,up,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",48,28,4,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,12,22,,,,
30,up,Juanes,Para Tu Amor,41,18,16,,,,
31,up,Paloma San Basilio & Plácido Domingo,Granada,40,18,23,,,,
32,up,Il Divo,I Will Always Love You (Siempre Te Amaré),42,17,23,,,,
33,up,The Piano Guys,Without You,45,20,23,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,22,23,,,,
35,-,André Rieu & Johann Strauss Orchestra,Bella Ciao,-,35,1,,,,
36,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,16,8,22,,,,
37,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",46,15,23,,,,
38,up,Richerman Y Su Piano,Para Elisa,47,22,23,,,,
39,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),50,26,23,,,,
40,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,40,1,,,,
41,up,Abelardo De La Espriella & Maía,Por Ti Volaré,55,41,3,,,,
42,up,2CELLOS,Smooth Criminal,51,19,23,,,,
43,-,Andrea Bocelli & Paty Cantú,"No Llores Por Mi Argentina (De ""Evita"")",-,43,3,,,,
44,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,44,1,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,17,22,,,,
46,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,44,1,,,,
47,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",44,14,23,,,,
48,-,Itzhak Perlman & John Williams,"Centone Di Sonate, Op. 64, No. 1: Rondoncino",-,48,1,,,,
49,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Non ti scordar di me,-,49,1,,,,
50,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",95,29,9,,,,
51,-,Unknown,"Violin Concerto No. 1 in D Major, Op. 6: III. Rondo. Allegro spirituoso",-,51,1,,,,
52,-,André Rieu & The André Rieu Strauss Orchestra,"Funiculí, Funiculá",-,38,1,,,,
53,up,Il Divo,Time to Say Goodbye (Con te partirò),53,19,23,,,,
54,up,Sarah Brightman,Ave Maria (Live),54,22,23,,,,
55,-,Sir Simon Rattle & Berlin Philharmonic,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,55,1,,,,
56,up,London Symphony Orchestra & Rudolf Schwarz,"Symphony No. 5 in C-Sharp Minor: IV. Adagietto (From ""Death in Venice"")",84,56,2,,,,
57,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,56,22,19,,,,
58,down,Ludovico Einaudi,Divenire,57,23,23,,,,
59,-,"Florida Players, Gabrieli, Paul McCreesh, Charles Pott & David Hurley","A Venetian Coronation 1595: Kyrie à 12 (Andrea Gabrieli, 1587)",-,59,1,,,,
60,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,44,3,,,,
61,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,58,21,22,,,,
62,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",-,62,1,,,,
63,-,Luciano Pavarotti,O sole mio,-,63,1,,,,
64,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,57,1,,,,
65,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: III. Allegro (attacca)",-,65,1,,,,
66,-,Cecilia Bartoli & György Fischer,Sposa Son Disprezzata,-,66,1,,,,
67,-,"Philharmonia Orchestra, Robert Irving & Yehudi Menuhin","Sylvia, Act III: Variation dansée 'Pizzicati' (From ""Babe"")",-,43,1,,,,
68,-,Escuela San Gregorio de Marsella,In Manus Tuas,-,68,1,,,,
69,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,48,1,,,,
70,-,The Piano Guys,Happier,-,70,1,,,,
71,-,Johann Strauss Orchestra & André Rieu,Carnaval Festival,-,71,1,,,,
72,-,Gennaro Desiderio Ensemble,Night Club 1960,-,72,1,,,,
73,-,The Piano Guys,Yesterday,-,73,1,,,,
74,-,Orchester Helmuth Brandenburg,"Largo in E-Minor, Op.28",-,43,1,,,,
75,-,David Garrett,Purple Rain,-,58,1,,,,
76,-,David Garrett,Smooth Criminal (Acoustic Version 2018),-,76,1,,,,
77,-,"Jean-François Alexandre, Olivier Voisin & Bastien Stil",Tosca: E lucevan le stelle,-,77,1,,,,
78,-,"Jean-François Alexandre, Olivier Voisin & Bastien Stil",Nabucco: Va pensiero,-,78,1,,,,
79,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,4,,,,
80,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,34,1,,,,
81,-,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",-,38,1,,,,
82,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,82,1,,,,
83,-,André Rieu & The André Rieu Strauss Orchestra,"Trish Trash Polka, Op. 214",-,83,1,,,,
84,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,61,1,,,,
85,-,André Rieu & The André Rieu Strauss Orchestra,"Radetsky March, Op. 228",-,85,1,,,,
86,-,Cincinnati Pops Orchestra & Erich Kunzel,"The Ruins of Athens, Op. 113: Turkish March",-,86,1,,,,
87,-,Alfred Brendel,"Bagatelle for Piano In A Minor ""Für Elise"", WoO 59",-,87,1,,,,
88,-,Alfred Brendel,"Rondo a Capriccio In G Major, Op. 129 ""Rage Over a Lost Penny""",-,88,1,,,,
89,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,51,1,,,,
90,-,"Poland Philharmonic Chamber Orchestra, Wojciech Rajskij & Bianca Sitzius","Piano Concerto No.2 In F Minor, Op. 21: II. Larghetto",-,90,1,,,,
91,-,Abbey Simon,"12 Etudes, Op. 10: No. 3 In E Major ""Tristesse""",-,91,1,,,,
92,up,Georges Prêtre & Orchestre de l'Opéra National de Paris,Carmen: Ouverture,96,92,2,,,,
93,-,"Charlotte Church, Sian Edwards, John Parricelli, Jeremy Backhouse & Philharmonia Chorus & Orchestra",The Flower Duet,-,93,1,,,,
94,down,Lorenzo De Luca,Nuvole Bianche (Piano Solo),85,62,3,,,,
95,down,2CELLOS,Viva la Vida,59,23,22,,,,
96,down,Il Divo,Time to Say Goodbye (Con Te Partirò),60,36,22,,,,
97,down,Il Divo,La Vida Sin Amor,61,38,22,,,,
98,down,Ludovico Einaudi,Primavera,39,39,2,,,,
99,down,The Piano Guys,Peponi (Paradise),63,27,22,,,,
100,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,16,22,,,,
