Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,136,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,131,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,138,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,136,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,134,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,135,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,69,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,6,27,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,7,27,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,113,,,,
11,up,Il Divo,Ave Maria,11,6,134,,,,
12,down,Susan Boyle,I Dreamed a Dream,10,5,137,,,,
13,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,6,137,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,137,,,,
15,down,Il Divo,Hallelujah (Aleluya),14,6,135,,,,
16,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",15,7,126,,,,
17,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,137,,,,
18,up,Il Divo,Heroe,18,8,136,,,,
19,up,Ludovico Einaudi,Nuvole bianche,19,7,74,,,,
20,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",20,10,77,,,,
21,up,Il Divo,Heroe,22,11,27,,,,
22,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",23,8,137,,,,
23,up,The Piano Guys,A Thousand Years,68,2,138,,,,
24,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,24,8,131,,,,
25,down,The Piano Guys,Titanium / Pavane,21,8,136,,,,
26,down,Il Divo,Mama (English Version),25,12,133,,,,
27,down,Il Divo,Unbreak My Heart (Regresa a Mi),26,11,138,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,9,136,,,,
29,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,13,136,,,,
30,down,2CELLOS,With or Without You,29,14,135,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,12,130,,,,
32,down,Andrea Bocelli,Besame mucho,31,13,113,,,,
33,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,16,136,,,,
34,down,Il Divo,Isabel (Spanish),33,17,27,,,,
35,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",41,14,136,,,,
36,down,Paul Potts,Turandot: Nessun Dorma,34,7,137,,,,
37,-,André Previn & London Symphony Orchestra,"Cinderella, Op.87, Act II: Dance of the Prince's companions (Allegro moderato)",-,37,1,,,,
38,-,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Shadow Journal,-,38,1,,,,
39,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",46,15,136,,,,
40,down,Paloma San Basilio & Plácido Domingo,Granada,36,18,134,,,,
41,down,The Piano Guys,Without You,37,20,136,,,,
42,down,Richerman Y Su Piano,Para Elisa,38,22,134,,,,
43,down,Il Divo,I Will Always Love You (Siempre Te Amaré),40,17,138,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,17,102,,,,
45,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",43,28,62,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,17,135,,,,
47,up,2CELLOS,Smooth Criminal,47,19,138,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,22,138,,,,
49,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),49,26,138,,,,
50,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,50,22,129,,,,
51,up,Sarah Brightman,Ave Maria (Live),51,22,132,,,,
52,up,Juanes,Para Tu Amor,52,18,129,,,,
53,up,Il Divo,Time to Say Goodbye (Con te partirò),53,19,137,,,,
54,up,Richerman Y Su Piano,Claro De Luna,54,12,125,,,,
55,up,2CELLOS,Viva la Vida,55,23,129,,,,
56,-,2CELLOS,Shape of My Heart,-,44,2,,,,
57,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,56,21,129,,,,
58,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,21,26,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,58,11,49,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,59,12,112,,,,
61,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),60,16,126,,,,
62,down,Il Divo,Time to Say Goodbye (Con Te Partirò),61,36,126,,,,
63,down,Il Divo,La Vida Sin Amor,62,38,126,,,,
64,down,Il Divo,Si Tu Me Amas,63,39,24,,,,
65,down,The Piano Guys,Rolling in the Deep,64,23,120,,,,
66,down,The Piano Guys,The Cello Song,65,25,110,,,,
67,down,The Piano Guys,Peponi (Paradise),66,27,125,,,,
68,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,69,30,115,,,,
69,-,"Antonio Pappano, Gérard Lesne & Rockwell Blake",Cats' Duet (Duetto buffo di due gatti),-,69,1,,,,
70,-,"Alexander Melnikov, Mahler Chamber Orchestra & Teodor Currentzis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,70,1,,,,
71,-,János Starker,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,71,1,,,,
72,-,"New York City Ballet Orchestra/Robert Irving, Conductor","Serenade In C Major for String Orchestra, Op. 48: Pezzo In Forma Di Sonatina: Andante Non Troppo; Allegro Moderato",-,72,1,,,,
73,down,Il Divo,The Man You Love,70,29,108,,,,
74,-,Andrea Bacchetti,"Concerto Italiano, BWV 971: III. Presto",-,74,1,,,,
75,-,Andrea Bacchetti,"Concerto Italiano, BWV 971: II. Andante",-,75,1,,,,
76,-,Andrea Bacchetti,"Concerto Italiano, BWV 971: I. Allegro",-,76,1,,,,
77,-,Aldo Ciccolini,Arabesque (I),-,68,1,,,,
78,up,L'Arpeggiata & Christina Pluhar,Voglio Una Casa,80,72,3,,,,
79,up,Harmonie Ensemble / New York & Steven Richman,"The Nutcracker Suite, Op. 71a: Chinese Dance",81,79,2,,,,
80,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Carmen Suite No. 1: No. 6, Les toréadors",-,80,1,,,,
81,-,Arnold Roth & London Symphony Orchestra,Birthday Variations on Music of Giuseppe Verdi: Allegro moderato,-,81,1,,,,
82,-,Arnold Roth & London Symphony Orchestra,Birthday Variations on Music of Giuseppe Verdi: Scherzando,-,82,1,,,,
83,down,Alon Sariel,Mandolin Partita: II. Allemande,82,82,2,,,,
84,down,Stephen Hough,By the Sleepy Lagoon,83,83,2,,,,
85,down,Stephen Hough,"Sommarcroquiser, Op. 11: III. Solöga",84,84,2,,,,
86,down,Stephen Hough,Intermezzo No. 1,85,85,2,,,,
87,down,Stephen Hough,Moscow Nights,86,86,2,,,,
88,down,Stephen Hough,Don Quixote: Kitri's Variation,87,87,2,,,,
89,down,Stephen Hough,Radetzky Waltz,88,88,2,,,,
