Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,105,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,100,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,107,,,,
4,down,The Piano Guys,A Thousand Years,3,2,107,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,106,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,104,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,39,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,106,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,84,,,,
10,up,Il Divo,Ave Maria,10,6,104,,,,
11,up,Il Divo,Hasta Mi Final,11,1,105,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,107,,,,
13,up,Il Divo,Hallelujah (Aleluya),13,6,104,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,107,,,,
15,up,The Piano Guys,Titanium / Pavane,15,8,105,,,,
16,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),16,10,106,,,,
17,up,Il Divo,Heroe,17,8,105,,,,
18,up,Ludovico Einaudi,Nuvole bianche,18,7,44,,,,
19,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",27,10,48,,,,
20,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",19,8,106,,,,
21,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,20,8,101,,,,
22,down,Il Divo,Mama (English Version),21,12,102,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,17,72,,,,
24,down,Il Divo,Unbreak My Heart (Regresa a Mi),22,11,107,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,9,107,,,,
26,down,The Piano Guys & Shweta Subram,Don't You Worry Child,24,13,107,,,,
27,down,Richerman Y Su Piano,Para Elisa,25,22,103,,,,
28,down,2CELLOS,With or Without You,26,14,107,,,,
29,down,Andrea Bocelli,Besame mucho,28,13,84,,,,
30,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,16,107,,,,
31,up,Paloma San Basilio & Plácido Domingo,Granada,31,18,105,,,,
32,up,The Piano Guys,Without You,32,20,105,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,12,102,,,,
34,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,14,106,,,,
35,down,Il Divo,I Will Always Love You (Siempre Te Amaré),34,17,107,,,,
36,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",36,15,106,,,,
37,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",37,28,33,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,17,104,,,,
39,up,2CELLOS,Smooth Criminal,39,19,107,,,,
40,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,40,1,,,,
41,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,22,107,,,,
42,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),42,26,107,,,,
43,-,"Academy of St. Martin in the Fields, The Ambrosian Singers, John McCarthy, Lucia Popp & Sir Neville Marriner","Peer Gynt - Incidental Music, Op.23: Prelude (Act IV) (Morning)",-,43,1,,,,
44,-,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E-Flat Major, Hob. VIIe: 1: III. Finale: Allegro",-,44,1,,,,
45,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,43,22,100,,,,
46,down,Sarah Brightman,Ave Maria (Live),45,22,104,,,,
47,-,Owain Arwel Hughes & Hallé Orchestra,"4 Orchestral Suites, BWV 1066-9: Air on the G string from Suite No. 3 in D",-,47,1,,,,
48,down,Juanes,Para Tu Amor,44,18,100,,,,
49,-,Paul Potts,Turandot: Nessun Dorma,-,7,106,,,,
50,up,daigoro789,Gnossienne No. 1,77,50,2,,,,
51,down,Il Divo,Time to Say Goodbye (Con te partirò),46,19,106,,,,
52,-,Thomas de Hartmann,Meditation,-,52,1,,,,
53,-,Thomas de Hartmann,Essene Hymn,-,53,1,,,,
54,-,Thomas de Hartmann,"Holy Affirming, Holy Denying, Holy Reconciling",-,54,1,,,,
55,up,"David Greco, Jasu Moisio, Van Diemen’s Band & Julia Fredersdorff","Ich habe genug, Cantata BWV 82: I. ""Ich habe genug, ich habe den Heiland""",56,55,2,,,,
56,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,52,41,23,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",41,41,2,,,,
58,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,58,2,,,,
59,-,8D Classical,"Turkish March (Third Movement from Piano Sonata No. 11 in a Major, K. 331) [8d]",-,48,1,,,,
60,down,"Marc-André Hamelin, Joshua Bell, Pamela Frank, Nobuko Imai & Steven Isserlis","Piano Quintet in F Minor, FWV 7: II. Lento, con molto sentimento (Live from Verbier Festival / 2014)",48,48,2,,,,
61,down,"Marc-André Hamelin, Joshua Bell, Pamela Frank, Nobuko Imai & Steven Isserlis","Piano Quintet in F Minor, FWV 7: I. Molto moderato quasi lento - Allegro (Live from Verbier Festival / 2014)",49,49,2,,,,
62,-,Pau Casals,Allegro - Concierto Nº 2 en Fa Mayor - BWV 1047,-,40,2,,,,
63,-,"Father Anthony Brankin, Andrew Perz & St. Thomas More Church Choir & Strings",Holy God We Praise Thy Name,-,63,1,,,,
64,-,Maksim,Gymnopedie No. 1,-,64,1,,,,
65,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,65,1,,,,
66,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",-,66,1,,,,
67,-,Pau Casals,Allegro - Concierto Nº 3 en Sol Mayor - BWV 1048,-,67,1,,,,
68,down,2CELLOS,Viva la Vida,51,23,98,,,,
69,down,Richerman Y Su Piano,Claro De Luna,53,12,95,,,,
70,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,54,21,99,,,,
71,down,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Ego Clamavi,59,59,2,,,,
72,down,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),61,61,2,,,,
73,down,"Andrea Bocelli, Carisma, British Philharmonic Orchestra & Carlo Bernini",Aranjuez (Live),66,66,2,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",68,68,2,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",78,75,4,,,,
76,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",35,13,69,,,,
77,-,Jeroen van Veen,River Flows in You,-,77,1,,,,
78,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",83,78,2,,,,
79,-,Gabriella Hegyesi & Onix Chamber Orchestra,"Flute Concerto in D Major, Op. 10, No. 3, RV 428, ""Il gardellino"": I. Allegro",-,76,1,,,,
80,up,"Celia Nicklin, Graham Sheen, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Oboe, Bassoon, Strings and Continuo in G, R. 545: III. Allegro molto",84,80,2,,,,
81,-,Johann Strauss II,Voices of Spring Op. 410 - Johann Strauss II - 8D Binaural Sound (8D Binaural Sound - Music Therapy),-,77,1,,,,
82,up,"Celia Nicklin, Graham Sheen, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Oboe, Bassoon, Strings and Continuo in G, R. 545: I. Andante molto",86,82,2,,,,
83,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",-,83,1,,,,
84,down,Pau Casals,Allegro 2 - Concierto Nº 6 en Si Bem. Mayor - BWV 1051,58,58,2,,,,
85,-,Johann Strauss II,"On the beautiful, blue Danube, Op.  314 (The Blue Danube Waltz) - Johann Strauss II - 8D Binaural Sound (8D Binaural Sound - Music Therapy)",-,78,1,,,,
86,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,86,1,,,,
87,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,47,33,3,,,,
88,-,Jade Bardeaux,"Nocturnes, Op.9: No.2 in E - Flat Major, Andante (8d)",-,80,1,,,,
89,-,Kurtis Maier,"Moonlight Sonata in C - Sharp Minor, Op. 27 No. 2: I. Adagio Sostenuto ""Lamentation"" (8d)",-,81,1,,,,
90,-,Kurtis Maier,"Bagatelle No. 25 in a Minor, Woo 59 ""Für Elise"" (8d)",-,82,1,,,,
91,down,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",50,33,11,,,,
92,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,88,77,4,,,,
93,down,The Piano Guys,Christmas Morning,69,69,2,,,,
94,down,Bruno Helstroffer,Gnossienne No. 1 (Arranged for Theorbo),89,89,2,,,,
95,down,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],79,79,2,,,,
96,down,Andrea Bocelli,"Duerme Duerme (""Dormi Dormi"" Spanish Version)",90,90,2,,,,
97,-,2CELLOS,Livin' on a Prayer,-,32,2,,,,
98,down,Andrea Bocelli,"Vivo Otra Vez Contigo (""Vivo"" Spanish Version)",91,84,3,,,,
99,down,Andrea Bocelli,"Estoy Aquì (""Sono Qui"" Spanish Version)",92,83,3,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,60,12,83,,,,
