Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,128,,,,
2,up,Il Divo,Hasta Mi Final,14,1,133,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,133,,,,
4,down,Il Divo,You Raise Me Up (Por Ti Seré),3,1,131,,,,
5,up,The Piano Guys,A Thousand Years,6,2,135,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,4,2,135,,,,
7,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,132,,,,
8,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,115,,,,
9,down,Ludovico Einaudi,Una Mattina,8,5,66,,,,
10,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,24,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,24,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,5,134,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,110,,,,
14,down,Il Divo,Ave Maria,13,6,131,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,134,,,,
16,up,Il Divo,Hallelujah (Aleluya),17,6,132,,,,
17,up,The Piano Guys,Titanium / Pavane,18,8,133,,,,
18,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",19,7,123,,,,
19,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),20,10,134,,,,
20,up,Il Divo,Heroe,21,8,133,,,,
21,up,Ludovico Einaudi,Nuvole bianche,22,7,71,,,,
22,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,10,74,,,,
23,up,Il Divo,Heroe,24,11,24,,,,
24,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",25,8,134,,,,
25,up,Il Divo,Mama (English Version),26,12,130,,,,
26,up,Il Divo,Unbreak My Heart (Regresa a Mi),27,11,135,,,,
27,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,6,135,,,,
28,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,9,133,,,,
29,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,11,115,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,13,133,,,,
31,up,2CELLOS,With or Without You,31,14,132,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,12,127,,,,
33,up,Paul Potts,Turandot: Nessun Dorma,40,7,134,,,,
34,up,Andrea Bocelli,Besame mucho,34,13,110,,,,
35,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,16,133,,,,
36,up,Il Divo,Isabel (Spanish),37,17,24,,,,
37,up,Paloma San Basilio & Plácido Domingo,Granada,42,18,131,,,,
38,up,The Piano Guys,Without You,43,20,133,,,,
39,up,Richerman Y Su Piano,Para Elisa,45,22,131,,,,
40,up,Il Divo,I Will Always Love You (Siempre Te Amaré),46,17,135,,,,
41,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",48,28,59,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,17,99,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,17,132,,,,
44,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,14,134,,,,
45,up,2CELLOS,Smooth Criminal,52,19,135,,,,
46,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,22,135,,,,
47,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",44,15,134,,,,
48,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),54,26,135,,,,
49,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,55,22,126,,,,
50,up,Sarah Brightman,Ave Maria (Live),56,22,129,,,,
51,up,Juanes,Para Tu Amor,57,18,126,,,,
52,up,Il Divo,Time to Say Goodbye (Con te partirò),58,19,134,,,,
53,up,Richerman Y Su Piano,Claro De Luna,59,12,122,,,,
54,up,2CELLOS,Viva la Vida,60,23,126,,,,
55,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,61,21,126,,,,
56,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),62,21,23,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,63,11,46,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,64,12,109,,,,
59,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),65,16,123,,,,
60,up,Il Divo,Time to Say Goodbye (Con Te Partirò),66,36,123,,,,
61,up,Il Divo,La Vida Sin Amor,67,38,123,,,,
62,up,Il Divo,Si Tu Me Amas,68,39,21,,,,
63,up,The Piano Guys,Rolling in the Deep,69,23,117,,,,
64,up,The Piano Guys,The Cello Song,70,25,107,,,,
65,up,The Piano Guys,Peponi (Paradise),75,27,122,,,,
66,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,79,30,112,,,,
67,up,Il Divo,The Man You Love,86,29,105,,,,
68,-,"Edoardo Farina, Giuliano Carmignola & Piero Toso","Sonata for 2 Violins in E Major, Op. 1, No. 4, RV 66: II. Allegro",-,68,1,,,,
69,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,8,128,,,,
70,-,"Juliette Hurel, Ensemble les Surprises & Louis-Noël Bestion de Camboulas","Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,70,1,,,,
71,-,The Piano Guys,Let It Go,-,71,1,,,,
72,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",32,32,35,,,,
73,-,Metropolitan Opera Orchestra & James Levine,Die Walküre: The Ride of the Valkyries,-,73,1,,,,
74,-,Rondò Veneziano,Musica ... fantasia,-,74,1,,,,
75,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,30,12,,,,
76,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,23,101,,,,
77,up,The Hamburg Symphony Orchestra,El Invierno: Concierto Nº4 En Fa Menor,82,63,3,,,,
78,down,The Piano Guys,Before You Go,50,50,2,,,,
79,up,Frank Greenwood,Good Riddance (Time of Your Life) [Arr. For Guitar],83,79,2,,,,
