Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,127,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,132,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,130,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,6,2,134,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,131,,,,
6,down,The Piano Guys,A Thousand Years,5,2,134,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",32,2,114,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,65,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,6,23,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,7,23,,,,
11,down,Susan Boyle,I Dreamed a Dream,9,5,133,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,5,109,,,,
13,down,Il Divo,Ave Maria,10,6,130,,,,
14,down,Il Divo,Hasta Mi Final,1,1,132,,,,
15,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,134,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,133,,,,
17,down,Il Divo,Hallelujah (Aleluya),13,6,131,,,,
18,down,The Piano Guys,Titanium / Pavane,16,8,132,,,,
19,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",39,7,122,,,,
20,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),14,10,133,,,,
21,down,Il Divo,Heroe,15,8,132,,,,
22,down,Ludovico Einaudi,Nuvole bianche,17,7,70,,,,
23,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",26,10,73,,,,
24,down,Il Divo,Heroe,18,11,23,,,,
25,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,133,,,,
26,down,Il Divo,Mama (English Version),22,12,129,,,,
27,down,Il Divo,Unbreak My Heart (Regresa a Mi),23,11,134,,,,
28,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,9,132,,,,
29,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",70,11,114,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,56,13,132,,,,
31,down,2CELLOS,With or Without You,25,14,131,,,,
32,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",67,32,34,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,12,126,,,,
34,up,Andrea Bocelli,Besame mucho,59,13,109,,,,
35,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,63,16,132,,,,
36,-,I Madrigalisti di Genova & Leopoldo Gamberini,Epitafio di Sicilo,-,36,1,,,,
37,down,Il Divo,Isabel (Spanish),29,17,23,,,,
38,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",30,14,133,,,,
39,-,Lithuanian Chamber Orchestra & Saulius Sondeckis,"Romance for Violin and Orchestra No.2 in F Major, Op. 50",-,39,1,,,,
40,down,Paul Potts,Turandot: Nessun Dorma,31,7,133,,,,
41,-,Lithuanian Chamber Orchestra & Saulius Sondeckis,"Violin Concerto in D Major, Op. 61 : III. Rondo - Allegro",-,41,1,,,,
42,up,Paloma San Basilio & Plácido Domingo,Granada,68,18,130,,,,
43,down,The Piano Guys,Without You,33,20,132,,,,
44,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",34,15,133,,,,
45,down,Richerman Y Su Piano,Para Elisa,36,22,130,,,,
46,down,Il Divo,I Will Always Love You (Siempre Te Amaré),35,17,134,,,,
47,-,Lithuanian Chamber Orchestra & Saulius Sondeckis,"Violin Concerto in D Major, Op. 61 : II. Larghetto",-,47,1,,,,
48,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",72,28,58,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,17,98,,,,
50,-,The Piano Guys,Before You Go,-,50,1,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,17,131,,,,
52,down,2CELLOS,Smooth Criminal,40,19,134,,,,
53,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,22,134,,,,
54,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),42,26,134,,,,
55,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,75,22,125,,,,
56,up,Sarah Brightman,Ave Maria (Live),76,22,128,,,,
57,up,Juanes,Para Tu Amor,77,18,125,,,,
58,down,Il Divo,Time to Say Goodbye (Con te partirò),43,19,133,,,,
59,down,Richerman Y Su Piano,Claro De Luna,45,12,121,,,,
60,down,2CELLOS,Viva la Vida,44,23,125,,,,
61,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,46,21,125,,,,
62,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,21,22,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,78,11,45,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,48,12,108,,,,
65,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,16,122,,,,
66,down,Il Divo,Time to Say Goodbye (Con Te Partirò),50,36,122,,,,
67,down,Il Divo,La Vida Sin Amor,51,38,122,,,,
68,down,Il Divo,Si Tu Me Amas,54,39,20,,,,
69,down,The Piano Guys,Rolling in the Deep,55,23,116,,,,
70,down,The Piano Guys,The Cello Song,57,25,106,,,,
71,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",69,42,5,,,,
72,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,72,3,,,,
73,-,OperaBabes & Metro Voices,"Barcarolle (from the Opera ""The Tales of Hoffman"")",-,73,1,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,74,2,,,,
75,down,The Piano Guys,Peponi (Paradise),58,27,121,,,,
76,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,76,3,,,,
77,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": III. Allegro",-,77,3,,,,
78,-,"Nikolay Koev - flute, Stefan Dalchev - piano, Vessela Geleva - harp, Vladislav andonov - viola & violin",Ave Maria,-,78,1,,,,
79,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,80,30,111,,,,
80,down,Paul Eastham,Not Long Now,60,60,2,,,,
81,down,David Nevue,Doxology: Praise God from Whom All Blessings Flow,19,19,2,,,,
82,-,The Hamburg Symphony Orchestra,El Invierno: Concierto Nº4 En Fa Menor,-,63,2,,,,
83,-,Frank Greenwood,Good Riddance (Time of Your Life) [Arr. For Guitar],-,79,1,,,,
84,up,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],86,79,4,,,,
85,down,London Symphony Orchestra & Rudolf Schwarz,"Symphony No. 5 in C-Sharp Minor: IV. Adagietto (From ""Death in Venice"")",84,56,5,,,,
86,down,Il Divo,The Man You Love,74,29,104,,,,
