Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,165,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,160,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),3,1,163,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,167,,,,
5,up,The Piano Guys,A Thousand Years,6,2,167,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,162,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,165,,,,
8,down,Ludovico Einaudi,Una Mattina,7,5,98,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,56,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,56,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,5,166,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,142,,,,
13,up,Il Divo,Ave Maria,13,6,161,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,166,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,6,164,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,166,,,,
17,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",25,8,166,,,,
18,down,The Piano Guys,Titanium / Pavane,17,8,165,,,,
19,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",18,7,155,,,,
20,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),20,10,166,,,,
21,up,Il Divo,Heroe,21,8,165,,,,
22,up,Ludovico Einaudi,Nuvole bianche,22,7,103,,,,
23,up,Il Divo,Heroe,23,11,56,,,,
24,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",24,10,106,,,,
25,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,27,8,160,,,,
26,up,Il Divo,Mama (English Version),28,12,162,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,9,165,,,,
28,up,Il Divo,Unbreak My Heart (Regresa a Mi),30,11,167,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,32,13,163,,,,
30,up,2CELLOS,With or Without You,33,14,164,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,12,159,,,,
32,up,Andrea Bocelli,Besame mucho,34,13,142,,,,
33,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",8,2,134,,,,
34,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],36,30,27,,,,
35,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,53,22,158,,,,
36,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,16,165,,,,
37,up,Il Divo,Isabel (Spanish),38,17,56,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,14,165,,,,
39,up,Paul Potts,Turandot: Nessun Dorma,40,7,166,,,,
40,up,Richerman Y Su Piano,Para Elisa,42,22,163,,,,
41,up,The Piano Guys,Without You,43,20,165,,,,
42,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",44,15,165,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,17,131,,,,
44,up,Paloma San Basilio & Plácido Domingo,Granada,45,18,163,,,,
45,up,Il Divo,I Will Always Love You (Siempre Te Amaré),46,17,167,,,,
46,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",47,28,91,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,17,164,,,,
48,up,2CELLOS,Smooth Criminal,49,19,167,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,22,167,,,,
50,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),52,26,167,,,,
51,up,Sarah Brightman,Ave Maria (Live),54,22,161,,,,
52,up,Juanes,Para Tu Amor,55,18,158,,,,
53,up,Il Divo,Time to Say Goodbye (Con te partirò),58,19,166,,,,
54,up,Richerman Y Su Piano,Claro De Luna,59,12,154,,,,
55,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,60,21,158,,,,
56,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,34,13,,,,
57,up,2CELLOS,Viva la Vida,62,23,158,,,,
58,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),63,21,55,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,64,11,78,,,,
60,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,65,30,42,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,66,12,141,,,,
62,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),69,16,155,,,,
63,up,Il Divo,Time to Say Goodbye (Con Te Partirò),74,36,155,,,,
64,up,Il Divo,La Vida Sin Amor,75,38,153,,,,
65,up,Il Divo,Si Tu Me Amas,98,39,51,,,,
66,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,54,4,,,,
67,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",81,56,3,,,,
68,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,11,134,,,,
69,up,The Piano Guys,Rolling in the Deep,99,23,146,,,,
70,-,INDEX FINGER,The Four Seasons 'Autumn' - III. Allegro,-,70,1,,,,
71,-,"Charles Daellenbach, Eugene Watts, Shachar Israel, Bernhard Scully, Jeff Nelsen, Ryan Anthony, Brandon Ridenour, Joe Burgstaller, Christopher Lee & Larry Larson","Little Fugue in G minor, BWV 578",-,71,1,,,,
72,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,61,5,,,,
73,up,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",91,33,13,,,,
74,up,The Piano Guys,The Cello Song,100,25,135,,,,
75,-,Girl Ultra,BOMBAY,-,36,2,,,,
76,-,The Piano Guys,Peponi (Paradise),-,27,148,,,,
77,-,"Henri Demarquette, Catherine Simonpietri & Sequenza 9.3","Dido and Aeneas, Z. 626: When I Am Laid in Earth (Arr. for Cello and Choir)",-,77,1,,,,
78,down,Luke Gaul,In My Life (Arr. For Guitar),56,56,2,,,,
79,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",92,20,6,,,,
80,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,30,138,,,,
81,down,Aleko Nunez,All of Me (Arr. For Guitar),57,57,2,,,,
82,-,Alexander Kniazev,"Bach, JS : Cello Suite No.1 in G major BWV1007 : III Courante",-,82,2,,,,
83,-,Daniela Padrón & Olga López,Joropo (Arr. for Violin & Piano),-,53,1,,,,
84,-,"Anette Maiburg, Fabiola Jose, Nirse Gonzalez & Jesus Gonzalez Brito",El Frutero,-,55,1,,,,
85,-,Andrea Bocelli,Romanza,-,19,7,,,,
86,-,Clara Rodriguez,Joropo,-,82,1,,,,
87,down,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",50,50,2,,,,
88,up,Oliverose 55,Married Life (Instrumental Version),94,53,2,,,,
89,up,Morunas,Precious Memories,95,89,2,,,,
