Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,156,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,151,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),3,1,154,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,153,,,,
5,down,The Piano Guys,A Thousand Years,4,2,158,,,,
6,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,126,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,89,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,6,47,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,7,47,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,5,157,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,15,2,158,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,133,,,,
13,up,Il Divo,Ave Maria,13,6,152,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,156,,,,
15,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,157,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,157,,,,
17,up,Il Divo,Hallelujah (Aleluya),17,6,155,,,,
18,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),19,10,157,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,12,150,,,,
20,up,Il Divo,Heroe,20,8,156,,,,
21,up,Ludovico Einaudi,Nuvole bianche,22,7,94,,,,
22,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,10,97,,,,
23,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",24,8,157,,,,
24,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,25,8,151,,,,
25,down,The Piano Guys,Titanium / Pavane,21,8,156,,,,
26,up,Il Divo,Mama (English Version),27,12,153,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,9,156,,,,
28,up,Il Divo,Unbreak My Heart (Regresa a Mi),29,11,158,,,,
29,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",30,11,126,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,13,154,,,,
31,up,2CELLOS,With or Without You,32,14,155,,,,
32,down,The Piano Guys,Without You,26,20,156,,,,
33,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",18,7,146,,,,
34,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],34,30,18,,,,
35,up,Andrea Bocelli,Besame mucho,35,13,133,,,,
36,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,16,156,,,,
37,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: I. ""Ich habe genug""",-,37,1,,,,
38,down,Il Divo,Isabel (Spanish),37,17,47,,,,
39,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,14,156,,,,
40,up,Paul Potts,Turandot: Nessun Dorma,40,7,157,,,,
41,up,Richerman Y Su Piano,Para Elisa,83,22,154,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,17,122,,,,
43,-,Laurens Van Rooyen,La vendange,-,43,1,,,,
44,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",42,15,156,,,,
45,down,Paloma San Basilio & Plácido Domingo,Granada,43,18,154,,,,
46,down,Il Divo,I Will Always Love You (Siempre Te Amaré),44,17,158,,,,
47,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",45,28,82,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,17,155,,,,
49,down,2CELLOS,Smooth Criminal,47,19,158,,,,
50,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,22,158,,,,
51,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),49,26,158,,,,
52,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,50,22,149,,,,
53,down,Sarah Brightman,Ave Maria (Live),51,22,152,,,,
54,down,Juanes,Para Tu Amor,52,18,149,,,,
55,down,Il Divo,Time to Say Goodbye (Con te partirò),53,19,157,,,,
56,down,Richerman Y Su Piano,Claro De Luna,54,12,145,,,,
57,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,55,21,149,,,,
58,down,2CELLOS,Viva la Vida,56,23,149,,,,
59,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,21,46,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,58,11,69,,,,
61,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,59,30,33,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,60,12,132,,,,
63,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),61,16,146,,,,
64,down,Il Divo,Time to Say Goodbye (Con Te Partirò),62,36,146,,,,
65,down,Il Divo,La Vida Sin Amor,63,38,145,,,,
66,down,Il Divo,Si Tu Me Amas,64,39,43,,,,
67,-,Mischa Maisky & Martha Argerich,"Adagio and Allegro in A-Flat Major, Op. 70: I. Langsam, mit innigem Ausdruck",-,67,1,,,,
68,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 2 in D Major, Op. 36: III. Scherzo",-,68,1,,,,
69,down,The Piano Guys,Rolling in the Deep,65,23,138,,,,
70,down,The Piano Guys,The Cello Song,67,25,127,,,,
71,up,London Symphony Orchestra,Tarentella,72,71,2,,,,
72,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,67,1,,,,
73,down,The Piano Guys,Peponi (Paradise),68,27,142,,,,
74,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,71,3,,,,
75,up,Il Divo,Heroe,79,11,47,,,,
76,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,51,4,,,,
77,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,69,30,132,,,,
78,down,Ô Lake & Sylvain Texier,Innocence,66,66,2,,,,
79,-,Eugen Jochum & Staatskapelle Dresden,"Symphony No. 9 in D Minor, WAB 109: II. Scherzo (Bewegt, lebhaft) & Trio (Schnell)",-,79,1,,,,
80,-,Laurens Van Rooyen,Finesse,-,80,1,,,,
81,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,66,2,,,,
82,-,TroyBoi,Mmmm,-,82,1,,,,
83,-,Laurens Van Rooyen,Le vin,-,83,1,,,,
84,-,Laurens Van Rooyen,La ville de Bordeaux,-,84,1,,,,
85,-,Laurens Van Rooyen,Ouverture bordelaise,-,85,1,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,27,16,,,,
87,down,Il Divo,The Man You Love,70,29,120,,,,
88,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",39,39,24,,,,
