Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,50,,,,
2,up,The Piano Guys,A Thousand Years,4,2,55,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,55,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,55,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,54,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,53,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,54,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,32,,,,
9,up,Il Divo,Hasta Mi Final,10,1,55,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,55,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,55,,,,
12,up,Il Divo,Hallelujah (Aleluya),14,6,54,,,,
13,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,54,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,15,7,55,,,,
15,up,Il Divo,Heroe,19,8,55,,,,
16,up,The Piano Guys,Titanium / Pavane,18,8,53,,,,
17,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,55,,,,
18,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,21,8,52,,,,
19,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",16,2,55,,,,
20,up,Il Divo,Mama (English Version),22,12,53,,,,
21,up,Il Divo,Unbreak My Heart (Regresa a Mi),23,11,55,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,9,55,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,24,13,55,,,,
24,up,2CELLOS,With or Without You,26,14,55,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,16,55,,,,
26,up,Andrea Bocelli,Besame mucho,28,13,32,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,12,51,,,,
28,down,Il Divo,Ave Maria,8,6,55,,,,
29,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",30,14,54,,,,
30,up,Paloma San Basilio & Plácido Domingo,Granada,31,18,55,,,,
31,up,Il Divo,I Will Always Love You (Siempre Te Amaré),32,17,55,,,,
32,up,The Piano Guys,Without You,33,20,53,,,,
33,up,Richerman Y Su Piano,Para Elisa,34,22,52,,,,
34,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",35,15,55,,,,
35,up,2CELLOS,Smooth Criminal,37,19,55,,,,
36,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,22,55,,,,
37,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",25,7,55,,,,
38,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),39,26,55,,,,
39,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,41,22,48,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,17,53,,,,
41,up,Juanes,Para Tu Amor,44,18,48,,,,
42,up,Sarah Brightman,Ave Maria (Live),45,22,52,,,,
43,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,43,1,,,,
44,up,Il Divo,Time to Say Goodbye (Con te partirò),46,19,54,,,,
45,-,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: IV. Gigue",-,45,1,,,,
46,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,47,21,49,,,,
47,up,2CELLOS,Viva la Vida,48,23,48,,,,
48,up,Richerman Y Su Piano,Claro De Luna,49,12,45,,,,
49,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),50,16,48,,,,
50,up,Il Divo,Time to Say Goodbye (Con Te Partirò),51,36,49,,,,
51,up,Il Divo,La Vida Sin Amor,52,38,49,,,,
52,up,The Piano Guys,Peponi (Paradise),54,27,48,,,,
53,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",36,11,55,,,,
54,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,55,30,42,,,,
55,up,The Piano Guys,Rolling in the Deep,56,23,43,,,,
56,up,Il Divo,The Man You Love,57,29,39,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,58,12,35,,,,
58,up,The Piano Guys,The Cello Song,60,25,38,,,,
59,up,Il Divo,My Heart Will Go On (Il mio cuore va),62,23,41,,,,
60,up,Il Divo,Without You,63,26,39,,,,
61,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,61,1,,,,
62,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),65,45,39,,,,
63,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",43,13,39,,,,
64,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,67,23,37,,,,
65,up,Jean-Baptiste Robin,"Premier livre d'orgue, Pièces du sixième ton: I. Prélude",76,65,2,,,,
66,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,54,1,,,,
67,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),68,45,35,,,,
68,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",69,29,27,,,,
69,-,Orquesta De Concierto,Marcha Triunfal De Aida,-,69,1,,,,
70,-,Hilary Hahn,"Violin Sonata No. 3 in C Major, BWV 1005: IV. Allegro Assai",-,70,1,,,,
71,down,Marek Tomaszewski,Les Barricades Mystérieuses (2020 Barricades Mix),53,53,2,,,,
72,-,Hilary Hahn,"Violin Sonata No. 3 in C Major, BWV 1005: I. Adagio",-,72,1,,,,
73,-,Hilary Hahn,"Partita No. 3 in E Major, BWV 1006: VII. Gigue",-,73,1,,,,
74,-,Daniel Barenboim & Wiener Philharmoniker,"Helenen-Quadrille, Op. 14",-,74,1,,,,
75,-,Hilary Hahn,"Partita No. 3 in E Major, BWV 1006: VI. Bourrée",-,75,1,,,,
76,-,Hilary Hahn,"Partita No. 3 in E Major, BWV 1006: V. Menuet II",-,76,1,,,,
77,-,Hilary Hahn,"Partita No. 3 in E Major, BWV 1006: IV. Menuet I",-,77,1,,,,
78,-,Hilary Hahn,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,78,1,,,,
79,down,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,70,29,30,,,,
80,down,2CELLOS,We Found Love,71,47,27,,,,
81,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,72,49,25,,,,
82,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,73,50,23,,,,
83,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",89,54,2,,,,
84,-,"Wilma Lipp, Vienna Philharmonic & Herbert von Karajan",O Zittre Nicht,-,84,1,,,,
85,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas De Caractere: Little Red Riding-Hood And The Wolf",-,85,1,,,,
86,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",61,57,5,,,,
87,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],74,32,19,,,,
88,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",40,33,42,,,,
89,up,"Stig Westerberg, Swedish Radio Symphony Orchestra & Swedish Radio Chorus","Du gamla, du fria (Thou ancient, thou freeborn) (arr. S. Rybrant)",93,89,2,,,,
90,up,William Stromberg & John Morgan,Thor Missiles,94,90,2,,,,
91,down,Kempf Trio,"Piano Trio in B-Flat Major, Archduke, Op. 97: II. Scherzo. Allegro",88,88,2,,,,
92,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",83,55,8,,,,
93,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",84,32,16,,,,
94,down,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",75,28,8,,,,
95,down,The Piano Guys,Just the Way You Are,80,55,17,,,,
96,down,The Piano Guys,Over the Rainbow / Simple Gifts,85,35,11,,,,
97,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,92,57,16,,,,
98,down,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,90,90,2,,,,
99,down,"Bystrik Rezucha, Sylvia Capova & London Philharmonic Orchestra","Concerto No. 2 in G Minor for Piano and Orchestra, Op. 22: II. Allegro scherzando",91,91,2,,,,
100,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",95,39,12,,,,
