Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,71,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,76,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,77,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,77,,,,
5,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,78,,,,
6,up,Ludovico Einaudi,Una Mattina,8,5,10,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,5,77,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,5,55,,,,
9,up,Il Divo,Ave Maria,11,6,76,,,,
10,up,Il Divo,Hasta Mi Final,12,1,76,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,6,78,,,,
12,up,Il Divo,Hallelujah (Aleluya),15,6,75,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,2,2,78,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,78,,,,
15,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",17,7,78,,,,
16,down,The Piano Guys,A Thousand Years,3,2,78,,,,
17,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),18,10,77,,,,
18,up,Ludovico Einaudi,Nuvole bianche,23,7,15,,,,
19,up,Il Divo,Heroe,20,8,78,,,,
20,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,19,,,,
21,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",34,8,77,,,,
22,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,24,8,75,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,11,78,,,,
24,up,Il Divo,Mama (English Version),26,12,73,,,,
25,up,Il Divo,Unbreak My Heart (Regresa a Mi),28,11,78,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,9,78,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,13,78,,,,
28,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,16,78,,,,
29,up,2CELLOS,With or Without You,32,14,78,,,,
30,up,Andrea Bocelli,Besame mucho,33,13,55,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,12,73,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,41,7,78,,,,
33,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,14,77,,,,
34,up,Paloma San Basilio & Plácido Domingo,Granada,43,18,78,,,,
35,up,Il Divo,I Will Always Love You (Siempre Te Amaré),46,17,78,,,,
36,up,Richerman Y Su Piano,Para Elisa,47,22,74,,,,
37,-,Frank Glazer,Gnossiennes: I. Lent,-,37,1,,,,
38,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",49,28,4,,,,
39,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",50,15,78,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,17,75,,,,
41,up,2CELLOS,Smooth Criminal,53,19,78,,,,
42,-,Alberto Rosado,"Musica ricercata: 7. Cantabile, molto legato",-,42,1,,,,
43,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",55,22,78,,,,
44,-,Peter Ernst Lassen & Aalborg Symphony Orchestra,Napoli: 3 Akt.: No. 3. Tarantel,-,44,1,,,,
45,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),57,26,78,,,,
46,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,58,22,71,,,,
47,up,Juanes,Para Tu Amor,59,18,71,,,,
48,up,Sarah Brightman,Ave Maria (Live),63,22,75,,,,
49,up,Il Divo,Time to Say Goodbye (Con te partirò),80,19,77,,,,
50,up,2CELLOS,Viva la Vida,100,23,69,,,,
51,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,21,71,,,,
52,-,Richerman Y Su Piano,Claro De Luna,-,12,67,,,,
53,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,33,64,,,,
54,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,17,44,,,,
55,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,16,70,,,,
56,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,36,71,,,,
57,-,Il Divo,La Vida Sin Amor,-,38,71,,,,
58,-,The Piano Guys,Peponi (Paradise),-,27,70,,,,
59,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,30,63,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,58,1,,,,
61,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,61,1,,,,
62,-,ATELLER,Go Get the Money (feat. Phase One),-,62,1,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,63,1,,,,
64,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,53,3,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,65,1,,,,
66,-,Max Richter,Vladimir's Blues,-,36,2,,,,
67,-,Mari Samuelsen,Una Mattina (Arr. Badzura),-,54,2,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,68,1,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,69,1,,,,
70,-,Il Divo,The Man You Love,-,29,60,,,,
71,-,Dirk Maassen,In Another Life,-,71,1,,,,
72,-,Ólafur Arnalds,saman,-,72,1,,,,
73,down,Dominique Visse & Ensemble Clément Janequin,Voulez Ouyr Les Cris de Paris,36,36,2,,,,
74,-,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 14 Op. 27 No. 2 en D Sharp Minor: Adagio Sostenuto,-,34,2,,,,
75,-,"Alfie Boe, Robert Ziegler, Royal Philharmonic Orchestra & London Oriana Choir",Love Reign O'er Me,-,75,1,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Sarabande",-,76,1,,,,
77,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,56,,,,
78,-,Consumer Electronics,Co-Opted,-,78,1,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Prélude",-,77,2,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Allemande",-,80,1,,,,
81,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Prélude",-,81,1,,,,
82,-,Royal Philharmonic Orchestra & Robert Ziegler,Quadrophenia,-,82,1,,,,
83,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Allemande",-,83,1,,,,
84,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Prélude",-,84,1,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Gigue",-,85,1,,,,
86,down,Andrea Noferini & Steve Roach,"Les larmes de Jacqueline, Op. 76 No. 2",68,68,2,,,,
87,down,Andrea Noferini & Steve Roach,Chants du soir: V. Ballade du pâtre,69,69,2,,,,
88,down,Andrea Noferini & Sergio La Stella,Carnival of the Animals: XII. The Swan (Version for Cello and Piano),70,70,2,,,,
89,down,The Piano Guys,Titanium / Pavane,14,8,76,,,,
90,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,23,61,,,,
91,down,thélème & XASAX,Voulez ouyr les Cris de Paris,60,60,2,,,,
92,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,81,1,,,,
93,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,25,7,,,,
94,down,The Piano Guys,Without You,22,20,76,,,,
95,down,André Rieu & Johann Strauss Orchestra,"Persischer Marsch, Op. 289",51,51,2,,,,
96,down,The Piano Guys,Rolling in the Deep,27,23,65,,,,
97,down,The Piano Guys,The Cello Song,29,25,59,,,,
98,down,Maestro Misiuk,Marcha Nupcial,44,44,2,,,,
99,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,48,48,2,,,,
100,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,45,52,,,,
