Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,214,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,213,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,209,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,212,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,207,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,5,215,,,,
7,up,Il Divo,Ave Maria,36,6,209,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,4,2,216,,,,
9,up,Il Divo,Hallelujah (Aleluya),38,6,211,,,,
10,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,6,215,,,,
11,down,Il Divo,Heroe,8,8,213,,,,
12,down,The Piano Guys,A Thousand Years,10,2,216,,,,
13,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),11,10,215,,,,
14,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,10,153,,,,
15,down,Il Divo,Heroe,13,11,105,,,,
16,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",14,8,214,,,,
17,down,The Piano Guys,Titanium / Pavane,15,8,212,,,,
18,down,Il Divo,Mama (English Version),16,12,210,,,,
19,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,17,8,209,,,,
20,up,"Samuel Marino, La Cetra Barockorchester Basel & Andrea Marcon",Le feste d'Apollo / Orfeo: Che farò senza Euridice?,68,20,3,,,,
21,down,Il Divo,Unbreak My Heart (Regresa a Mi),18,11,216,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,12,207,,,,
23,down,2CELLOS,With or Without You,20,14,213,,,,
24,-,"Kazuki Yamada, Marie-Nicole Lemieux & Orchestre Philharmonique de Monte Carlo","Shéhérazade, M. 41: No. 3, L'indifférent",-,24,1,,,,
25,-,"Kazuki Yamada, Marie-Nicole Lemieux & Orchestre Philharmonique de Monte Carlo","Shéhérazade, M. 41: No. 2, La flûte enchantée",-,25,1,,,,
26,down,Il Divo,Isabel (Spanish),21,17,105,,,,
27,-,Justin Taylor,"Concerto in D Major, BWV 972: III. Allegro",-,27,1,,,,
28,-,Justin Taylor,"Concerto in D Major, BWV 972: II. Larghetto",-,28,1,,,,
29,-,Justin Taylor,"Concerto in D Major, BWV 972: I. Allegro",-,29,1,,,,
30,-,Hollywood Bowl Symphony Orchestra,The Waves of the Danube,-,30,1,,,,
31,-,Justin Taylor,"Concerto in F Major, BWV 978: III. Allegro",-,31,1,,,,
32,-,Justin Taylor,"Concerto in F Major, BWV 978: I. Allegro",-,32,1,,,,
33,-,Elmer Iseler Singers & Elmer Iseler,"Hodie Christus natus est (Today a Christ is Born), Op. 319: Hodie, Christus natus est",-,33,1,,,,
34,-,Stephen Hough,Música callada I: V. [crotchet = 54],-,34,1,,,,
35,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",22,14,214,,,,
36,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 5 in G Major: II. Danse rustique",-,36,1,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,24,7,215,,,,
38,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 5 in G Major: I. L'Aurore",-,38,1,,,,
39,down,The Piano Guys,Without You,25,20,214,,,,
40,-,"Rachel Willis-Sørensen, Gewandhausorchester & Andris Nelsons","Final Scene from Capriccio, Op. 85, TrV 179: Du Spiegelbild der verliebten Madeleine",-,40,1,,,,
41,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",27,15,214,,,,
42,-,"Rachel Willis-Sørensen, Gewandhausorchester & Andris Nelsons","Final Scene from Capriccio, Op. 85, TrV 179: Ihre Liebe schlägt mir entgegen",-,42,1,,,,
43,down,Il Divo,I Will Always Love You (Siempre Te Amaré),28,17,216,,,,
44,down,Richerman Y Su Piano,Para Elisa,29,22,210,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,17,213,,,,
46,down,2CELLOS,Smooth Criminal,31,19,216,,,,
47,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,22,216,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,216,,,,
49,-,Ersin Ersavaş & Terry Crouch,Concierto de Aranjuez (Oud Mix),-,41,3,,,,
50,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,50,1,,,,
51,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,51,1,,,,
52,up,Samuel Mariño & Plínio Fernandes,Viajera del río (Arr. Assad for Voice and Guitar),60,52,2,,,,
53,up,"Bejun Mehta, Valer Sabadus, Hagen Matzeit, Samuel Mariño, Eleonora Bellocci, Roberta Invernizzi, Mert Süngü, Coro Maghini, Innsbrucker Festwochenorchester & Alessandro De Marchi","Silla, GraunWV B:I:27, Act III: Final. Roma per lui respira",61,53,2,,,,
54,down,Il Divo,Time to Say Goodbye (Con te partirò),34,19,215,,,,
55,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Tina Guo, Rob Derbyshire & Tim Garland",Forever Song,-,55,1,,,,
56,up,"Maria João Pires, Chamber Orchestra of Europe & Claudio Abbado","Piano Concerto in A Minor, Op. 54: 3. Allegro vivace",62,56,2,,,,
57,up,"Claudio Abbado, Maria João Pires & Chamber Orchestra of Europe","Piano Concerto No. 17 in G, K. 453: I. Allegro (Cad.: K. 624/22)",64,57,2,,,,
58,up,"Maria João Pires, Chamber Orchestra of Europe & Claudio Abbado","Piano Concerto in A Minor, Op. 54: 2. Intermezzo (Andantino grazioso)",65,58,2,,,,
59,up,"Chamber Orchestra of Europe, Claudio Abbado & Maria João Pires","Piano Concerto No. 17 in G, K. 453: II. Andante (Cad.: K. 624/24)",66,59,2,,,,
60,down,Richerman Y Su Piano,Claro De Luna,35,12,201,,,,
61,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,37,21,203,,,,
62,-,Tackie & G. Ferreila,Imagine (John Lennon),-,56,2,,,,
63,-,"Southwest German Chamber Orchestra, Wilhelm Keitel & Graciella Araya","Orfeo Ed Euridice: Act III - ""Che Faro Senza Euridice""",-,63,1,,,,
64,down,2CELLOS,Viva la Vida,39,23,207,,,,
65,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,17,148,,,,
66,-,"Bejun Mehta, Valer Sabadus, Samuel Mariño, Eleonora Bellocci, Innsbrucker Festwochenorchester & Alessandro De Marchi","Silla, GraunWV B:I:27, Act III: Final. Dopo i dovuti omaggi",-,66,1,,,,
67,-,"Valer Sabadus, Samuel Mariño, Eleonora Bellocci, Roberta Invernizzi, Innsbrucker Festwochenorchester & Alessandro De Marchi","Silla, GraunWV B:I:27, Act III Scene 6: Ah signor",-,67,1,,,,
68,-,"Bejun Mehta, Valer Sabadus, Samuel Mariño, Innsbrucker Festwochenorchester & Alessandro De Marchi","Silla, GraunWV B:I:27, Act II Scene 12: Rendimi il caro oggetto",-,68,1,,,,
69,-,Harpa Dei,Magnificat,-,52,4,,,,
70,-,"Bejun Mehta, Valer Sabadus, Samuel Mariño, Mert Süngü, Innsbrucker Festwochenorchester & Alessandro De Marchi","Silla, GraunWV B:I:27, Act II Scene 11: Ah signor, che facesti?",-,70,1,,,,
71,-,La Cetra Barockorchester Basel & Andrea Marcon,L'Amant anonyme: Ouverture: I. Allegro presto,-,71,1,,,,
72,-,"Samuel Marino, La Cetra Barockorchester Basel & Andrea Marcon","La clemenza di Tito, K. 621 / Act 2: Deh per questo istante solo",-,72,1,,,,
73,-,"Samuel Marino, La Cetra Barockorchester Basel & Andrea Marcon","Gli Orazi e i Curiazi / Act 3: Resta in pace, idolo mio",-,73,1,,,,
74,-,"Samuel Marino, La Cetra Barockorchester Basel & Andrea Marcon","Il re pastore, K. 208 / Act 2: L'amerò, sarò costante",-,74,1,,,,
75,-,"Samuel Marino, La Cetra Barockorchester Basel & Andrea Marcon","Il re pastore, K. 208 / Act 1: Aer tranquillo e di sereni",-,75,1,,,,
76,-,Two Steps From Hell & Thomas Bergersen,Impossible (Live),-,37,3,,,,
77,-,"Samuel Marino, La Cetra Barockorchester Basel & Andrea Marcon","Le nozze di Figaro, K. 492 / Act 2: Voi che sapete",-,77,1,,,,
78,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,62,2,,,,
79,-,Harpa Dei,Angelus in Latin,-,22,2,,,,
80,-,Andrea Bocelli,Ave Maria,-,41,2,,,,
81,-,ティボー・ガルシア,La Catedral: III. Allegro solemne,-,81,1,,,,
82,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),41,16,203,,,,
83,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,21,104,,,,
84,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,51,5,,,,
85,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,60,1,,,,
86,-,Yehudi Menuhin & Hubert Giesen,"Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo ""La campanella""",-,86,1,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,69,54,7,,,,
88,down,Ashley Jackson,The Angels Changed My Name (Arr. by Ashley Jackson),70,70,2,,,,
89,down,"Samuel Marino, La Cetra Barockorchester Basel & Andrea Marcon",Oreste: Cara parte del mio cor,71,71,2,,,,
90,down,"Samuel Marino, Alessandro Denabian, La Cetra Barockorchester Basel & Andrea Marcon","Mitridate, rè di Ponto, K. 87 / Act 2: Lungi da te, mio bene",72,72,2,,,,
91,-,Thibaut Garcia,"Confesión ""Romanza""",-,91,1,,,,
92,down,"Samuel Marino, La Cetra Barockorchester Basel & Andrea Marcon",L'Amant anonyme / Act 2: Enfin une foule importune… Amour deviant moi propice,73,73,2,,,,
93,down,"Samuel Marino, La Cetra Barockorchester Basel & Andrea Marcon","L'Amant anonyme / Act 1: Son amour, sa constance extrême",74,74,2,,,,
94,down,La Cetra Barockorchester Basel & Andrea Marcon,L'Amant anonyme: Ouverture: III. Presto,75,75,2,,,,
95,down,La Cetra Barockorchester Basel & Andrea Marcon,L'Amant anonyme: Ouverture: II. Andante,76,76,2,,,,
96,down,"Berlin Philharmonic, Caroline Stein, Jonathan Nott, Margriet van Reisen, Terry Edwards & The London Voices",Requiem: III. De die judicii sequentia,77,77,2,,,,
97,down,"Mstislav Rostropovich, Leningrad Philharmonic Orchestra & Gennadi Rozhdestvensky","Variations on a Rococo Theme, Op. 33: Variazione IV. Andante grazioso",78,78,2,,,,
98,down,"Mstislav Rostropovich, Leningrad Philharmonic Orchestra & Gennadi Rozhdestvensky","Variations on a Rococo Theme, Op. 33: Variazione III. Andante sostenuto",79,79,2,,,,
99,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,45,45,2,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,43,12,189,,,,
