Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,162,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,157,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),3,1,160,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,159,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,164,,,,
6,down,The Piano Guys,A Thousand Years,5,2,164,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",15,2,131,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,95,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,53,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,53,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,139,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,5,163,,,,
13,up,Il Divo,Ave Maria,13,6,158,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,6,163,,,,
15,up,Ludovico Einaudi,Nuvole bianche,22,7,100,,,,
16,down,Il Divo,Hallelujah (Aleluya),14,6,161,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,5,163,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,162,,,,
19,down,The Piano Guys,Titanium / Pavane,18,8,162,,,,
20,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",19,7,152,,,,
21,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),20,10,163,,,,
22,down,Il Divo,Heroe,21,8,162,,,,
23,up,Il Divo,Heroe,23,11,53,,,,
24,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",24,10,103,,,,
25,up,Andrea Bocelli,Besame mucho,34,13,139,,,,
26,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",25,8,163,,,,
27,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,26,8,157,,,,
28,down,Il Divo,Mama (English Version),27,12,159,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,9,162,,,,
30,down,Il Divo,Unbreak My Heart (Regresa a Mi),29,11,164,,,,
31,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,11,131,,,,
32,down,The Piano Guys & Shweta Subram,Don't You Worry Child,30,13,160,,,,
33,down,2CELLOS,With or Without You,31,14,161,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,12,156,,,,
35,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],33,30,24,,,,
36,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,16,162,,,,
37,down,Il Divo,Isabel (Spanish),36,17,53,,,,
38,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,14,162,,,,
39,up,Paul Potts,Turandot: Nessun Dorma,39,7,163,,,,
40,-,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],-,40,1,,,,
41,down,Richerman Y Su Piano,Para Elisa,40,22,160,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,17,128,,,,
43,down,The Piano Guys,Without You,42,20,162,,,,
44,-,The Vivaldi Players,"The Four Seasons, Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": I. Allegro non molto",-,44,1,,,,
45,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",43,15,162,,,,
46,down,Paloma San Basilio & Plácido Domingo,Granada,44,18,160,,,,
47,down,Il Divo,I Will Always Love You (Siempre Te Amaré),46,17,164,,,,
48,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",47,28,88,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,17,161,,,,
50,down,2CELLOS,Smooth Criminal,49,19,164,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,22,164,,,,
52,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),51,26,164,,,,
53,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,52,22,155,,,,
54,down,Sarah Brightman,Ave Maria (Live),53,22,158,,,,
55,down,Juanes,Para Tu Amor,54,18,155,,,,
56,down,Il Divo,Time to Say Goodbye (Con te partirò),55,19,163,,,,
57,down,Richerman Y Su Piano,Claro De Luna,56,12,151,,,,
58,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,57,21,155,,,,
59,down,2CELLOS,Viva la Vida,58,23,155,,,,
60,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),59,21,52,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,11,75,,,,
62,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,61,30,39,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,62,12,138,,,,
64,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),63,16,152,,,,
65,down,Il Divo,Time to Say Goodbye (Con Te Partirò),64,36,152,,,,
66,down,Il Divo,La Vida Sin Amor,65,38,150,,,,
67,down,Il Divo,Si Tu Me Amas,66,39,48,,,,
68,down,The Piano Guys,Rolling in the Deep,67,23,143,,,,
69,down,The Piano Guys,The Cello Song,68,25,132,,,,
70,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La Cucharita,-,46,2,,,,
71,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,59,1,,,,
72,-,Pascal Rogé,"Mélancolie, FP105",-,72,1,,,,
73,-,Alexandre Tharaud & Jean-Guihen Queyras,"La plus que lente, L. 128 (Valse)",-,73,1,,,,
74,-,"Pforzheim Motet Choir, Southwest German Chamber Orchestra & Rolf Schweizer","Ave Verum Corpus, K. 618",-,57,3,,,,
75,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,61,4,,,,
76,down,The Piano Guys,Peponi (Paradise),69,27,146,,,,
77,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,78,52,4,,,,
78,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","March of the Resistance (From ""Star Wars: Episode VII - The Force Awakens"")",-,53,2,,,,
79,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,70,30,136,,,,
80,down,Bamberger Symphoniker & Jonel Perlea,Hungarian Dances: No. 5 In G Minor,79,79,2,,,,
81,-,The Piano Guys,A Sky Full of Stars,-,28,7,,,,
82,-,Rodrigo Zamora,"Nocturno No. 20 en do Sostenido Menor, Op. Posth.: I. Lento con gran espressione",-,79,1,,,,
83,down,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,75,75,3,,,,
