Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,159,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,154,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,161,,,,
4,down,Il Divo,You Raise Me Up (Por Ti Seré),3,1,157,,,,
5,up,The Piano Guys,A Thousand Years,6,2,161,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,156,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,159,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,92,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,50,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,50,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,5,160,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,136,,,,
13,up,Il Divo,Ave Maria,13,6,155,,,,
14,up,Il Divo,Hallelujah (Aleluya),16,6,158,,,,
15,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,160,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,160,,,,
17,up,The Piano Guys,Titanium / Pavane,17,8,159,,,,
18,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",19,7,149,,,,
19,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),20,10,160,,,,
20,up,Il Divo,Heroe,21,8,159,,,,
21,up,Ludovico Einaudi,Nuvole bianche,22,7,97,,,,
22,up,Il Divo,Heroe,23,11,50,,,,
23,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",24,10,100,,,,
24,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",25,8,160,,,,
25,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,26,8,154,,,,
26,up,Il Divo,Mama (English Version),27,12,156,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,9,159,,,,
28,-,Royal Philharmonic Orchestra,Live And Let Die (From 'Live And Let Die'),-,28,1,,,,
29,up,Il Divo,Unbreak My Heart (Regresa a Mi),29,11,161,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,13,157,,,,
31,up,2CELLOS,With or Without You,32,14,158,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,12,153,,,,
33,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],34,30,21,,,,
34,up,Andrea Bocelli,Besame mucho,35,13,136,,,,
35,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,129,,,,
36,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,16,159,,,,
37,up,Il Divo,Isabel (Spanish),37,17,50,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,14,159,,,,
39,up,Paul Potts,Turandot: Nessun Dorma,39,7,160,,,,
40,up,Richerman Y Su Piano,Para Elisa,40,22,157,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,17,125,,,,
42,up,The Piano Guys,Without You,42,20,159,,,,
43,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",43,15,159,,,,
44,up,Paloma San Basilio & Plácido Domingo,Granada,44,18,157,,,,
45,up,Il Divo,I Will Always Love You (Siempre Te Amaré),45,17,161,,,,
46,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",46,28,85,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,17,158,,,,
48,up,2CELLOS,Smooth Criminal,48,19,161,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,22,161,,,,
50,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),50,26,161,,,,
51,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,51,22,152,,,,
52,up,Sarah Brightman,Ave Maria (Live),52,22,155,,,,
53,up,Juanes,Para Tu Amor,53,18,152,,,,
54,up,Il Divo,Time to Say Goodbye (Con te partirò),55,19,160,,,,
55,up,Richerman Y Su Piano,Claro De Luna,56,12,148,,,,
56,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,57,21,152,,,,
57,up,2CELLOS,Viva la Vida,58,23,152,,,,
58,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),60,21,49,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,11,72,,,,
60,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,62,30,36,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,63,12,135,,,,
62,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,16,149,,,,
63,up,Il Divo,Time to Say Goodbye (Con Te Partirò),65,36,149,,,,
64,up,Il Divo,La Vida Sin Amor,66,38,147,,,,
65,up,Il Divo,Si Tu Me Amas,67,39,45,,,,
66,up,The Piano Guys,Rolling in the Deep,68,23,140,,,,
67,up,The Piano Guys,The Cello Song,69,25,129,,,,
68,-,"Hamburg State Opera Orchestra, Hamburg State Opera Chorus & Leopold Ludwig",Tannhäuser: Act III - Pilgrims' Chorus,-,68,1,,,,
69,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",30,11,129,,,,
70,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,57,8,,,,
71,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,20,3,,,,
72,up,Orquesta De Concierto,Marcha Triunfal De Aida,72,18,12,,,,
73,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,73,3,,,,
74,-,Sadler's Wells Theatre Orchestra & Alexander Faris,"Orpheus in the Underworld: The Can-Can (From ""Moulin Rouge"")",-,54,1,,,,
75,-,Abbey Simon,"Waltzes, Op. 34: No. 2 In A Minor (Waltz No.3)",-,75,1,,,,
76,down,Il Divo,Ti Amero,59,59,2,,,,
77,-,MFSB,TSOP - The Sound of Philadelphia,-,77,1,,,,
78,down,The Piano Guys,Peponi (Paradise),70,27,144,,,,
79,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,73,30,134,,,,
80,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,80,1,,,,
81,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,81,2,,,,
82,up,Alexis Ffrench,Wishing,82,36,6,,,,
83,-,Philharmonia Orchestra & Otto Klemperer,"A Midsummer Night's Dream, Op. 61: IX. Wedding March (From ""Four Weddings & a Funeral"")",-,58,2,,,,
84,-,The Academy Collective 21,Feliz Navidad (Instrumental),-,81,1,,,,
85,-,Austin Farwell & A N T I T H E S I S,The Promise,-,82,1,,,,
86,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),78,64,3,,,,
87,down,Il Divo,The Man You Love,81,29,122,,,,
