Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,169,,,,
2,up,The Piano Guys,A Thousand Years,3,2,171,,,,
3,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,164,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,167,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,166,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,2,171,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,169,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,170,,,,
9,up,Il Divo,Hallelujah (Aleluya),11,6,168,,,,
10,down,Il Divo,Ave Maria,9,6,165,,,,
11,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,170,,,,
12,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),12,10,170,,,,
13,up,Il Divo,Heroe,13,8,169,,,,
14,up,Il Divo,Heroe,15,11,60,,,,
15,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,10,110,,,,
16,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,170,,,,
17,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,8,164,,,,
18,down,The Piano Guys,Titanium / Pavane,14,8,169,,,,
19,up,Il Divo,Mama (English Version),19,12,166,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,171,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,12,163,,,,
22,up,2CELLOS,With or Without You,22,14,168,,,,
23,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),33,16,159,,,,
24,down,Il Divo,Isabel (Spanish),23,17,60,,,,
25,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,14,169,,,,
26,down,Paul Potts,Turandot: Nessun Dorma,25,7,170,,,,
27,down,The Piano Guys,Without You,26,20,169,,,,
28,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",28,15,169,,,,
29,up,Il Divo,I Will Always Love You (Siempre Te Amaré),30,17,171,,,,
30,down,Richerman Y Su Piano,Para Elisa,29,22,167,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,17,168,,,,
32,up,2CELLOS,Smooth Criminal,34,19,171,,,,
33,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,22,171,,,,
34,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,26,171,,,,
35,up,Il Divo,Time to Say Goodbye (Con te partirò),39,19,170,,,,
36,-,Angèle Dubeau & La Pietà,"Downton Abbey (From ""Downton Abbey"")",-,36,1,,,,
37,up,Richerman Y Su Piano,Claro De Luna,41,12,158,,,,
38,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,42,21,162,,,,
39,down,Orquesta Sinfónica JMJ & Coro JMJ,Me basta (with Gonzalo Mazarrasa),27,27,2,,,,
40,up,2CELLOS,Viva la Vida,43,23,162,,,,
41,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,21,59,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,45,12,145,,,,
43,up,Il Divo,Time to Say Goodbye (Con Te Partirò),46,36,159,,,,
44,up,Il Divo,La Vida Sin Amor,47,38,157,,,,
45,up,Il Divo,Si Tu Me Amas,48,39,55,,,,
46,up,The Piano Guys,Rolling in the Deep,52,23,150,,,,
47,up,The Piano Guys,The Cello Song,53,25,139,,,,
48,up,The Piano Guys,Peponi (Paradise),56,27,152,,,,
49,-,2CELLOS,Candle in the Wind,-,47,1,,,,
50,up,"Concentus Musicus Wien, Konzertvereinigung Wiener Staatsopernchor, Kurt Equiluz, Nikolaus Harnoncourt, Ortrun Wenkel, Rachel Yakar & Robert Holl",Requiem in D Minor KV 626: VIII. Communio: Lux aeterna,57,50,2,,,,
51,up,Il Divo,The Man You Love,78,29,127,,,,
52,up,"Concentus Musicus Wien, Konzertvereinigung Wiener Staatsopernchor, Kurt Equiluz, Nikolaus Harnoncourt, Ortrun Wenkel, Rachel Yakar & Robert Holl",Requiem in D Minor KV 626: VII. Agnus Dei,59,52,2,,,,
53,down,Ludovico Einaudi,Una Mattina,31,5,102,,,,
54,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,54,1,,,,
55,-,The Piano Guys,Batman Evolution,-,55,1,,,,
56,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,53,6,,,,
57,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,57,1,,,,
58,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,55,3,,,,
59,-,"Joshua Bell, Tiempo Libre, Jorge Gómez, Cristóbal Ferrer García, Hilario Bell, Leandro González & Tebelio Fonte",Para Tí,-,59,2,,,,
60,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,60,1,,,,
61,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,61,1,,,,
62,-,Sofiane Pamart,La Havane,-,62,2,,,,
63,-,NSU Marching Band,"Back to the Future (Theme from ""Back to the Future"")",-,43,1,,,,
64,up,Il Divo,My Heart Will Go On (Il mio cuore va),88,23,110,,,,
65,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,8,,,,
66,-,adrian kuipers,"Mozart: Piano Sonata No. 11, Var. 3 in 432 Hz (Redesigned)",-,66,1,,,,
67,-,"Sangre Nueva, DJ Python & Florentino",Sola,-,67,1,,,,
68,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,68,2,,,,
