Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,130,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,125,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,130,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,128,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,132,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,129,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,131,,,,
8,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,6,132,,,,
9,-,Ludovico Einaudi,Una Mattina,-,5,63,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,6,129,,,,
11,up,The Piano Guys,A Thousand Years,21,2,132,,,,
12,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,8,8,126,,,,
13,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),11,10,131,,,,
14,down,Il Divo,Heroe,12,8,130,,,,
15,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,131,,,,
16,up,The Piano Guys,Titanium / Pavane,18,8,130,,,,
17,down,Il Divo,Heroe,16,11,21,,,,
18,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,131,,,,
19,up,Il Divo,Mama (English Version),19,12,127,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,132,,,,
21,up,2CELLOS,With or Without You,22,14,129,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,12,124,,,,
23,-,Ludovico Einaudi,Nuvole bianche,-,7,68,,,,
24,up,Paul Potts,Turandot: Nessun Dorma,26,7,131,,,,
25,down,Il Divo,Isabel (Spanish),24,17,21,,,,
26,-,The London Theatre Orchestra,James Bond Theme (Reprise),-,26,1,,,,
27,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",25,14,131,,,,
28,down,The Piano Guys,Without You,27,20,130,,,,
29,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",-,29,1,,,,
30,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",28,15,131,,,,
31,down,Il Divo,I Will Always Love You (Siempre Te Amaré),29,17,132,,,,
32,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,32,32,17,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,17,129,,,,
34,down,Richerman Y Su Piano,Para Elisa,31,22,128,,,,
35,down,2CELLOS,Smooth Criminal,33,19,132,,,,
36,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,22,132,,,,
37,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),35,26,132,,,,
38,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,17,96,,,,
39,down,Il Divo,Time to Say Goodbye (Con te partirò),38,19,131,,,,
40,down,2CELLOS,Viva la Vida,39,23,123,,,,
41,down,Richerman Y Su Piano,Claro De Luna,40,12,119,,,,
42,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,41,21,123,,,,
43,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,21,20,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,44,12,106,,,,
45,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),45,16,120,,,,
46,up,Il Divo,Time to Say Goodbye (Con Te Partirò),46,36,120,,,,
47,up,Il Divo,La Vida Sin Amor,47,38,120,,,,
48,up,Il Divo,Si Tu Me Amas,48,39,18,,,,
49,up,The Piano Guys,Rolling in the Deep,49,23,114,,,,
50,up,The Piano Guys,Peponi (Paradise),50,27,119,,,,
51,down,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 1. (without tempo indication)",13,13,2,,,,
52,down,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G, BWV 1048: II. Adagio (BWV 1019a)",14,14,2,,,,
53,down,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 3. Allegro",15,15,2,,,,
54,down,Il Divo,The Man You Love,52,29,102,,,,
55,-,The Piano Guys,The Cello Song,-,25,104,,,,
56,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,56,1,,,,
57,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",-,57,1,,,,
58,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,54,4,,,,
59,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": III. Menuetto (Allegretto)",-,59,1,,,,
60,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile",-,60,1,,,,
61,down,Il Divo,My Heart Will Go On (Il mio cuore va),53,23,99,,,,
62,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,62,1,,,,
63,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai)",-,63,1,,,,
64,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: III. Menuetto (Allegretto) - Trio",-,64,1,,,,
65,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,65,1,,,,
66,-,Vladana Vučinić & Sasa Tamindzic,Respira,-,66,1,,,,
67,-,Vangelis,Nocturnal Promenade,-,67,1,,,,
68,-,Il Divo,Ave Maria,-,6,128,,,,
69,-,"Anna Netrebko, Elīna Garanča, Ramón Vargas, Ludovic Tézier, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato",Rigoletto: Bella figlia dell'amore,-,64,1,,,,
70,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",El día que me quieras (Arr. Chichon),-,70,2,,,,
71,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: II. Ah Ch'infelice Sempre",-,71,1,,,,
72,down,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",43,43,4,,,,
73,down,Tomas Novoa,Tundra,36,36,2,,,,
74,down,"Cornelius Hauptmann, John Eliot Gardiner & English Baroque Soloists","St. John's Passion, BWV 245: No.19  Arioso (Baß): ""Betrachte, meine Seele""",37,37,2,,,,
