Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,4,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,2,4,,,,
3,down,Il Divo,You Raise Me Up (Por Ti Seré),2,1,4,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,4,,,,
5,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",12,2,4,,,,
6,down,The Piano Guys,A Thousand Years,5,2,4,,,,
7,down,Ludovico Einaudi,Fly,6,4,4,,,,
8,up,Il Divo,Ave Maria,8,6,4,,,,
9,up,Il Divo,Hasta Mi Final,9,1,4,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,4,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,4,,,,
12,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",22,7,4,,,,
13,up,Il Divo,Hallelujah (Aleluya),14,6,4,,,,
14,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),15,10,4,,,,
15,down,The Piano Guys,Titanium / Pavane,13,8,4,,,,
16,up,Il Divo,Heroe,16,8,4,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,4,,,,
18,up,The Piano Guys & Shweta Subram,Don't You Worry Child,23,13,4,,,,
19,-,Andrea Bocelli,Romanza,-,19,1,,,,
20,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",18,8,4,,,,
21,up,2CELLOS,Smooth Criminal,37,19,4,,,,
22,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",32,11,4,,,,
23,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,19,8,4,,,,
24,down,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,4,,,,
25,down,Il Divo,Mama (English Version),21,12,4,,,,
26,down,2CELLOS,With or Without You,24,14,4,,,,
27,-,Andrea Bocelli,Un'anima,-,27,1,,,,
28,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,28,1,,,,
29,down,Paul Potts,Turandot: Nessun Dorma,26,7,4,,,,
30,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,30,1,,,,
31,-,Frater F,Thaumiel,-,31,1,,,,
32,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,16,4,,,,
33,-,Frater F,Ghagiel,-,33,1,,,,
34,-,Frater F,Satariel,-,34,1,,,,
35,-,Frater F,Gha'agsheblah,-,35,1,,,,
36,down,Il Divo,I Will Always Love You (Siempre Te Amaré),27,17,4,,,,
37,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",28,14,4,,,,
38,-,Frater F,Golachab,-,38,1,,,,
39,-,Frater F,Thagirion,-,39,1,,,,
40,down,Paloma San Basilio & Plácido Domingo,Granada,29,18,4,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,12,3,,,,
42,down,The Piano Guys,Without You,31,20,4,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,9,4,,,,
44,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,22,4,,,,
45,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,4,,,,
46,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",38,15,4,,,,
47,down,Richerman Y Su Piano,Para Elisa,40,22,4,,,,
48,up,Quilapayun,¡El pueblo unido jamas sera vencido!,89,48,2,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,17,3,,,,
50,down,Il Divo,Time to Say Goodbye (Con te partirò),49,19,4,,,,
51,down,Sarah Brightman,Ave Maria (Live),50,22,4,,,,
52,down,Ludovico Einaudi,Divenire,51,23,4,,,,
53,-,The Piano Guys,The Cello Song,-,25,2,,,,
54,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,52,41,2,,,,
55,up,Ensemble Collegium Musicum,"Solomon, Act III: Sinfonia, the Arrival of the Queen of Sheba",64,55,2,,,,
56,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,53,22,3,,,,
57,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,61,21,3,,,,
58,up,Anonymous & Carlos Miguel Prieto,"Passacaglia in G Minor (After G. F. Handel's Keyboard Suite No. 7 in G Minor, HWV 432: VI. Passacaille)",69,58,2,,,,
59,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,59,1,,,,
60,up,2CELLOS,Viva la Vida,63,23,3,,,,
61,up,Il Divo,Time to Say Goodbye (Con Te Partirò),65,36,3,,,,
62,up,Il Divo,La Vida Sin Amor,94,38,3,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,95,11,2,,,,
64,-,Jove Orquestra de la Generalitat Valenciana,El Olimpo de los dioses: VIII. Afrodita,-,64,1,,,,
65,-,Brass Band Soli Deo Gloria & Jan de Haan,The Second Waltz,-,65,1,,,,
66,up,The Piano Guys,Peponi (Paradise),97,27,3,,,,
67,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),100,16,3,,,,
68,-,Richerman Y Su Piano,Claro De Luna,-,12,2,,,,
69,-,The Piano Guys,Rolling in the Deep,-,23,2,,,,
70,-,Ara Malikian,Ara Malikian: Pisando Flores,-,70,1,,,,
71,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,53,2,,,,
72,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con Fuoco",-,72,1,,,,
73,-,Plácido Domingo,Valencia,-,73,1,,,,
74,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino Semplice - Prestissimo - Tempo I",-,74,1,,,,
75,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto Maestoso - Allegro con Spirito",-,75,1,,,,
76,down,Susan Boyle,I Dreamed a Dream,30,5,4,,,,
77,-,"Zygunt Rychert, Szczecin Philharmonic Orchestra, Klaudiusz Baran & Łukasz Kuropaczewski",Astor Piazzolla: Oblivion,-,77,1,,,,
78,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,81,44,2,,,,
79,-,The Band of the Royal Netherlands Air Force & Lex van Diepen,Leningrad,-,79,1,,,,
80,up,2CELLOS,Despacito,82,65,2,,,,
81,-,Il Divo,The Man You Love,-,29,2,,,,
82,down,Sonia Rubinsky,"Colleccao Infantil, ""Bailado Infantil""",35,35,2,,,,
83,-,Nina Miller,"Les Millions d'Arlequin, Act I: Scène IV, No. 4, Romance",-,83,1,,,,
84,-,"Barbra Streisand, Claus Ogerman & Columbia Symphony Orchestra","Rinaldo, HWV 57: Lascia ch'io pianga",-,84,1,,,,
85,-,"Barbra Streisand, Claus Ogerman & Columbia Symphony Orchestra",Carmina Burana: In Trutina,-,85,1,,,,
86,down,"Vienna Philharmonic, Herbert von Karajan & Leontyne Price","Ave Maria (From ""28 Days Later"")",83,69,2,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,17,2,,,,
88,down,"The Choir of St. John's Cambridge, George Guest & Peter White","Cantata, BWV 147: Jesu, Joy of Man's Desiring'  (From ""Minority Report"")",84,84,2,,,,
89,down,"Geraint Jones Orchestra, Geraint Jones Singers & Geraint Jones","Coronation Anthem No. 1,  HWV 258 ""Zadok the Priest"" (From ""The Madness of King George"")",85,85,2,,,,
90,down,Berlin Philharmonic & Herbert von Karajan,"Pagliacci: Intermezzo (From ""Raging Bull"", ""The Untouchables"" and ""The Godfather, Pt. III"")",86,86,2,,,,
91,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,87,60,2,,,,
92,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,23,1,,,,
93,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,33,2,,,,
94,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,45,2,,,,
95,down,Leningrad Philharmonic Orchestra & Gennadi Rozhdestvensky,"Gayane: IV. Gayne's Adagio (From ""2001: A Space Odyssey"")",88,88,2,,,,
96,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,45,2,,,,
97,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,13,2,,,,
98,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,23,2,,,,
99,-,Il Divo,Without You,-,26,1,,,,
100,-,Juanes,Para Tu Amor,-,18,1,,,,
