Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,111,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,111,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,113,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,106,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,110,,,,
6,up,The Piano Guys,A Thousand Years,6,2,113,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,103,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,45,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,5,112,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,5,90,,,,
11,up,Il Divo,Ave Maria,11,6,110,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,113,,,,
13,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,6,113,,,,
14,up,Il Divo,Hallelujah (Aleluya),14,6,110,,,,
15,up,The Piano Guys,Titanium / Pavane,15,8,111,,,,
16,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",16,7,103,,,,
17,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,112,,,,
18,up,Il Divo,Heroe,18,8,111,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,17,78,,,,
20,down,Ludovico Einaudi,Nuvole bianche,19,7,50,,,,
21,up,Il Divo,Heroe,38,11,2,,,,
22,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",20,10,54,,,,
23,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",21,8,112,,,,
24,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,8,107,,,,
25,down,Il Divo,Mama (English Version),23,12,108,,,,
26,down,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,113,,,,
27,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,11,103,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,9,113,,,,
29,down,The Piano Guys & Shweta Subram,Don't You Worry Child,27,13,113,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,46,12,89,,,,
31,down,2CELLOS,With or Without You,28,14,113,,,,
32,up,Il Divo,Isabel (Spanish),43,17,2,,,,
33,down,Andrea Bocelli,Besame mucho,29,13,90,,,,
34,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,16,113,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,31,7,112,,,,
36,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",32,14,112,,,,
37,down,Paloma San Basilio & Plácido Domingo,Granada,35,18,111,,,,
38,down,The Piano Guys,Without You,36,20,111,,,,
39,down,Richerman Y Su Piano,Para Elisa,37,22,109,,,,
40,down,Il Divo,I Will Always Love You (Siempre Te Amaré),39,17,113,,,,
41,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",40,15,112,,,,
42,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,28,39,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,17,110,,,,
44,up,2CELLOS,Smooth Criminal,44,19,113,,,,
45,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,22,113,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,26,113,,,,
47,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,48,22,106,,,,
48,up,Sarah Brightman,Ave Maria (Live),49,22,109,,,,
49,up,Juanes,Para Tu Amor,51,18,106,,,,
50,up,Il Divo,Time to Say Goodbye (Con te partirò),52,19,112,,,,
51,up,2CELLOS,Viva la Vida,53,23,104,,,,
52,up,Richerman Y Su Piano,Claro De Luna,54,12,101,,,,
53,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,56,21,105,,,,
54,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),69,21,2,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,11,28,,,,
56,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),58,16,103,,,,
57,up,Il Divo,Time to Say Goodbye (Con Te Partirò),59,36,104,,,,
58,up,Il Divo,La Vida Sin Amor,60,38,104,,,,
59,up,Il Divo,Si Tu Me Amas,70,39,2,,,,
60,up,The Piano Guys,Rolling in the Deep,62,23,98,,,,
61,up,The Piano Guys,Peponi (Paradise),63,27,103,,,,
62,up,"Herbert von Karajan, Berlin Philharmonic & Christian Ferras","Violin Concerto in D Minor, Op. 47: III. Allegro, Ma Non Tanto",65,62,2,,,,
63,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,66,30,95,,,,
64,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,54,3,,,,
65,up,The Piano Guys,The Cello Song,71,25,89,,,,
66,-,Andrea Bocelli & Nicola Benedetti,"En Aranjuez Con Tu Amor - Concierto De Aranjuez (Live At Central Park, 2011)",-,66,1,,,,
67,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,49,4,,,,
68,down,"Orquesta Nacional de España, Ataulfo Argenta & Gonzalo Soriano",Concierto de Aranjuez: III. Allegro gentile,50,50,2,,,,
69,-,"Eugène Ysaÿe, Otto Graef & Vasa Prihoda","El Trino del Diablo, Sonata en Sol Menor: III. Andante - Allegro",-,69,1,,,,
70,-,"Eugène Ysaÿe, Otto Graef & Vasa Prihoda","El Trino del Diablo, Sonata en Sol Menor: II. Allegro",-,70,1,,,,
71,-,"Eugène Ysaÿe, Otto Graef & Vasa Prihoda","El Trino del Diablo, Sonata en Sol Menor: I. Andante",-,71,1,,,,
72,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,28,7,,,,
73,-,"Bernard Ladysz, Maria Callas, Philharmonia Chorus, Philharmonia Orchestra, Renzo Casellato, Roberto Benaglio & Tullio Serafin","Lucia di Lammermoor, Act III: ""Il dolce suono ... Ardon gli incensi"" (Lucia, Raimondo, Normanno, Chorus)",-,73,1,,,,
74,up,Il Divo,The Man You Love,77,29,89,,,,
75,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,52,1,,,,
76,-,"Akira Eguchi, Chee-Yun & Raimundo Penaforte","West Side Story, Suite for Violin and Piano: America",-,76,1,,,,
77,-,Alexis Ffrench,One (Remix),-,77,1,,,,
78,-,Alexis Ffrench,Heartbeats (Remix),-,78,1,,,,
79,-,Alexis Ffrench & Omnis,Rivers (Omni-S Remix),-,79,1,,,,
80,-,"Orquesta Nacional de España, Ataulfo Argenta & Gonzalo Soriano",Concierto de Aranjuez: I. Allegro con spirito,-,80,1,,,,
81,down,Il Divo,My Heart Will Go On (Il mio cuore va),80,23,89,,,,
82,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,68,1,,,,
83,-,André Rieu & The André Rieu Strauss Orchestra,"The Emperor Waltz, Op. 437",-,55,1,,,,
84,down,Il Divo,You Raise Me Up (Por Ti Sere),61,61,2,,,,
85,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: III. Allegro gentile,68,68,3,,,,
