Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,78,,,,
2,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,73,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,2,80,,,,
4,down,Il Divo,You Raise Me Up (Por Ti Seré),3,1,79,,,,
5,up,The Piano Guys,A Thousand Years,7,2,80,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,79,,,,
7,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,80,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,12,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,5,79,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,5,57,,,,
11,up,Il Divo,Ave Maria,11,6,78,,,,
12,up,Il Divo,Hasta Mi Final,12,1,78,,,,
13,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,6,80,,,,
14,up,Il Divo,Hallelujah (Aleluya),14,6,77,,,,
15,up,Ludovico Einaudi,Nuvole bianche,17,7,17,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,80,,,,
17,-,Claude Debussy & L'Orchestre de la Suisse Romande,"Reflejos en el Agua Images 1 in G Minor, Op. 22: I. Allegro marcato",-,17,1,,,,
18,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",16,7,80,,,,
19,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),18,10,79,,,,
20,down,Il Divo,Heroe,19,8,80,,,,
21,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,21,,,,
22,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",22,8,79,,,,
23,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,23,8,77,,,,
24,up,The Piano Guys,Titanium / Pavane,55,8,78,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,11,80,,,,
26,down,Il Divo,Mama (English Version),25,12,75,,,,
27,down,Il Divo,Unbreak My Heart (Regresa a Mi),26,11,80,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,9,80,,,,
29,up,The Piano Guys,Without You,47,20,78,,,,
30,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,13,80,,,,
31,down,2CELLOS,With or Without You,29,14,80,,,,
32,down,Andrea Bocelli,Besame mucho,31,13,57,,,,
33,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,16,80,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,12,75,,,,
35,-,Nicholas Angelich,"Goldberg Variations, BWV 988: Aria da capo",-,35,1,,,,
36,down,Paul Potts,Turandot: Nessun Dorma,20,7,80,,,,
37,-,"Duilio Galfetti, Il Giardino Armonico & Giovanni Antonini","Mandolin Concerto in C Major, RV 425: I. Allegro",-,37,1,,,,
38,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,14,79,,,,
39,down,Paloma San Basilio & Plácido Domingo,Granada,38,18,80,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,27,6,,,,
41,down,Il Divo,I Will Always Love You (Siempre Te Amaré),39,17,80,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,40,12,58,,,,
43,up,Jacob LaVallee,The Balance,83,43,2,,,,
44,up,Ever So Blue,Remembering,85,44,2,,,,
45,-,Il Divo,Mama,-,21,8,,,,
46,down,Richerman Y Su Piano,Para Elisa,41,22,76,,,,
47,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",42,28,6,,,,
48,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",43,15,80,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,17,77,,,,
50,down,2CELLOS,Smooth Criminal,45,19,80,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,22,80,,,,
52,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,26,80,,,,
53,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,49,22,73,,,,
54,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,33,7,,,,
55,-,Alexander Markov,"24 Caprices, Op. 1: No. 13 in B-Flat Major",-,55,1,,,,
56,-,"Sarah Fox, Classical Opera Company Orchestra & Ian Page","Il rè pastore, K. 208: Aer tranquillo e dì sereni",-,56,1,,,,
57,-,Ensemble A venti,"L'enlèvement au sérail, K. 384: ""Ich Baue ganz auf deine Stärke"" (Transcr. for Wind Ensemble)",-,57,1,,,,
58,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Sleeping Beauty, Op. 66, Act 3: No. 28d Pas de deux, Variation II (Aurora)",71,58,2,,,,
59,-,Ensemble A venti,"L'enlèvement au sérail, K. 384: ""Martern aller Arten"" (Transcr. for Wind Ensemble)",-,59,1,,,,
60,-,Ensemble A venti,"L'enlèvement au sérail, K. 384: ""Doch wie schnell schwand meine Freude"" (Transcr. for Wind Ensemble)",-,60,1,,,,
61,-,English Chamber Orchestra & Leopold Hager,"Overture from 'Bastien Et Bastienne', K. 50 (46 B)",-,61,1,,,,
62,-,"John Dickie, Venceslava Hruba-Freiburger, Axel Köhler, Ralf Popken, MDR Leipzig Radio Symphony Orchestra, Max Pommer, Wolfgang Weber, Raphael Alpermann & Arno Raunig","Apollo Et Hyacinthus, K. 38, Act III: Tandem Post Turbida Fulmina",-,62,1,,,,
63,-,Württemberg Chamber Orchestra Heilbronn & Jörg Faerber,"Bastien Et Bastienne, KV 50: Overture",-,63,1,,,,
64,down,Juanes,Para Tu Amor,50,18,73,,,,
65,down,Sarah Brightman,Ave Maria (Live),52,22,77,,,,
66,-,Irene Gómez,Capricho arabe,-,66,2,,,,
67,-,Anne Queffélec,Gnossiennes: V. Modéré,-,67,1,,,,
68,-,Anne Queffélec,Gnossiennes: IV. Lent,-,68,1,,,,
69,-,Irene Gómez,Valses venezolanos Nos. 2-3,-,69,2,,,,
70,-,Claude Debussy & L'Orchestre de la Suisse Romande,"Claro de Luna Preludio Nº 3 in C Flat Major de la Suite Bergamasque, Op. 27: I. Adagio sostenuto",-,70,1,,,,
71,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,71,1,,,,
72,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,53,4,,,,
73,-,Anne Queffélec,Gnossiennes: III. Lent,-,73,1,,,,
74,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,74,3,,,,
75,-,Anne Queffélec,Gnossiennes: II. Avec étonnement,-,75,1,,,,
76,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,57,1,,,,
77,-,Irene Gómez,Preludios 4-5,-,77,1,,,,
78,-,Abelardo De La Espriella,Buoungiorno a Te,-,78,1,,,,
79,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,79,1,,,,
80,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],100,32,30,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,3,,,,
82,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,69,1,,,,
83,-,Anne Queffélec,Gnossiennes: I. Lent,-,83,1,,,,
84,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 「ディアナ」ヴァリエーション(遅),-,55,1,,,,
85,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,85,1,,,,
86,-,"Sviatoslav Richter, Michail Kopelman, Dmitri Schebalin, Valentin Berlinsky & Georg Hörtnagel","Piano Quintet in A Major, D. 667: V. Allegro giusto",-,86,1,,,,
87,-,"Elīna Garanča, Staatskapelle Dresden & Fabio Luisi",Bachianas brasileiras No. 5 For Soprano And Cellos: Aria (Cantilena) [Excerpt],-,87,1,,,,
88,-,"Arleen Auger, Norbert Balatsch, Jonathan Summers, Philharmonia Chorus, Philharmonia Orchestra & Riccardo Muti",Carmina Burana: O Fortuna,-,56,1,,,,
89,-,"Diana Damrau, Jérémie Rhorer & Le Cercle de l'Harmonie",Die Zauberflöte: O zittre nicht (Königin der Nacht),-,89,1,,,,
90,-,"Vladimir Jurowski, Staatskapelle Dresden & Hélène Grimaud","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo (Allegro)",-,86,1,,,,
91,down,Pepe Romero,Capricho árabe,32,32,2,,,,
92,down,Pepe Romero,Serenata españole,51,51,2,,,,
93,-,"David Charles Abell, Diana Damrau & Royal Liverpool Philharmonic Orchestra",The Ninth Gate: Vocalise,-,89,1,,,,
94,-,"Diana Damrau, Jérémie Rhorer & Le Cercle de l'Harmonie",Il natal d'Apollo: Ombra dolente (Alceo),-,94,1,,,,
95,-,"Diana Damrau, Jérémie Rhorer & Le Cercle de l'Harmonie","L'Europa riconosciuta: Numi, respiro...Ah, lo sento (Europa)",-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,82,64,3,,,,
97,down,Il Divo,Time to Say Goodbye (Con te partirò),53,19,79,,,,
98,-,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",La Bohème: Quando M'en Vo Soletta (Walzer der Musetta),-,98,1,,,,
99,-,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",Candide: Glitter and Be Gay,-,99,1,,,,
100,down,2CELLOS,Viva la Vida,54,23,71,,,,
