Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,16,,,,
2,up,Il Divo,You Raise Me Up (Por Ti Seré),3,1,18,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,2,18,,,,
4,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",5,2,18,,,,
5,down,The Piano Guys,A Thousand Years,4,2,18,,,,
6,up,Ludovico Einaudi,Fly,6,4,18,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,18,,,,
8,up,Il Divo,Ave Maria,9,6,18,,,,
9,up,Il Divo,Hasta Mi Final,10,1,18,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,18,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,18,,,,
12,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",13,7,18,,,,
13,up,Il Divo,Hallelujah (Aleluya),14,6,18,,,,
14,up,The Piano Guys,Titanium / Pavane,16,8,18,,,,
15,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,18,,,,
16,up,Il Divo,Heroe,18,8,18,,,,
17,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",19,8,18,,,,
18,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,20,8,17,,,,
19,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,11,18,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),23,11,18,,,,
21,up,Il Divo,Mama (English Version),24,12,18,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,9,18,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,26,13,18,,,,
24,up,2CELLOS,With or Without You,27,14,18,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,16,18,,,,
26,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Wachet auf, ruft uns die Stimme  Cantata, BWV 140: Chor: ""Wachet auf, ruft uns die Stimme""",-,26,1,,,,
27,up,Juanes,Para Tu Amor,53,18,11,,,,
28,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,22,22,14,,,,
29,down,Paul Potts,Turandot: Nessun Dorma,15,7,18,,,,
30,up,Paloma San Basilio & Plácido Domingo,Granada,32,18,18,,,,
31,-,Duo Llobet,La Vida Breve: Danza Español No. 1,-,31,1,,,,
32,up,Il Divo,I Will Always Love You (Siempre Te Amaré),33,17,18,,,,
33,-,John Williams,Spanish Dance No. 5,-,33,1,,,,
34,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,14,18,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,12,17,,,,
36,-,Marco di Mauro,Nada De Nada,-,36,3,,,,
37,down,The Piano Guys,Without You,36,20,18,,,,
38,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",37,15,18,,,,
39,down,Richerman Y Su Piano,Para Elisa,38,22,18,,,,
40,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,22,18,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,17,15,,,,
42,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,26,18,,,,
43,down,2CELLOS,Smooth Criminal,41,19,18,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,17,17,,,,
45,down,Il Divo,Time to Say Goodbye (Con te partirò),43,19,18,,,,
46,down,Sarah Brightman,Ave Maria (Live),44,22,18,,,,
47,down,Ludovico Einaudi,Divenire,45,23,18,,,,
48,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,47,21,17,,,,
49,down,2CELLOS,Viva la Vida,48,23,17,,,,
50,-,Alfredo Kraus,"Corazon, Corazon",-,50,1,,,,
51,down,Il Divo,Time to Say Goodbye (Con Te Partirò),49,36,17,,,,
52,down,Il Divo,La Vida Sin Amor,51,38,17,,,,
53,-,Alfredo Kraus,Noche de Ronda,-,53,1,,,,
54,up,The Piano Guys,Peponi (Paradise),54,27,17,,,,
55,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",-,55,1,,,,
56,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,56,1,,,,
57,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),55,16,17,,,,
58,-,The Big Movie Orchestra,All Time High (From 'Octopussy'),-,58,1,,,,
59,-,The Big Movie Orchestra,The Man With the Golden Gun,-,59,1,,,,
60,-,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 5 in F Minor, BWV 1056: III. Presto",-,60,1,,,,
61,-,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,61,1,,,,
62,-,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 5 in F Minor, BWV 1056: I. (Allegro)",-,62,1,,,,
63,-,John Williams,Asturias,-,63,1,,,,
64,-,Silvia Navarrete,Intermezzo No. 1,-,64,1,,,,
65,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Mazurka",-,65,1,,,,
66,-,Martha Marchena,Lejano Azul,-,66,1,,,,
67,-,John Williams,Recuerdos de la Alhambra,-,67,1,,,,
68,-,"Rolando Villazón, Efrain Oscher, Nigel Shore, Eduardo Calzada, Francisco Flores, Juan Manuel González, Juan Lucas Aisemberg, Pablo Bercellini, Gabriel León & Rhodri Clarke",Cucurrucucú (Dicen que por las noches) - Arranged by Gonzalo Grau: Cucurrucucú paloma,-,68,1,,,,
69,-,José Carreras,Adoro (feat. José Felicicano),-,69,1,,,,
70,-,John Williams,Sevilla,-,70,1,,,,
71,up,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",75,57,2,,,,
72,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 5: Allegro Non Troppo (by Cherepnin),-,53,1,,,,
73,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Valse",-,57,1,,,,
74,down,Richerman Y Su Piano,Claro De Luna,56,12,15,,,,
75,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Prélude",-,75,1,,,,
76,-,Wulfin Lieske,"Capricho árabe ""Serenata""",-,76,1,,,,
77,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"La Source: Intermezzo (Pas des Fleurs, Grande Valse)",-,77,1,,,,
78,-,"London Philharmonic Orchestra, Hugo Rignold & Manuel de Falla","Love the Magician ""El Amor Brujo"": V. Pantomima - Danza del juego de amor - Finale",-,78,1,,,,
79,-,Aldemaro Romero y su Orquesta,Que Bellas Son las Flores,-,79,1,,,,
80,-,Olivia Belli,Miss Sloane Solo,-,80,1,,,,
81,-,"Rolando Villazón, Efrain Oscher, Nigel Shore, Eduardo Calzada, Francisco Flores, Juan Manuel González, Juan Lucas Aisemberg, Pablo Bercellini, Gabriel León, Rhodri Clarke & César Nigro",Cielito Lindo - arranged by Gonzalo Grau: Medley: Cielito Lindo - Mexico Lindo y Querido,-,81,1,,,,
82,-,Aldemaro Romero y su Orquesta,Conticinio,-,82,1,,,,
83,-,Aldemaro Romero y su Orquesta,Adiós a Ocumare,-,83,1,,,,
84,-,Aldemaro Romero y su Orquesta,La Fiesta,-,84,1,,,,
85,-,Aldemaro Romero y su Orquesta,Dama Antoñona,-,85,1,,,,
86,-,"London Philharmonic Orchestra, Hugo Rignold & Manuel de Falla","Love the Magician ""El Amor Brujo"": II. El Apareicido - Danza del Terror",-,86,1,,,,
87,-,John Williams,Canarios,-,87,1,,,,
88,up,Cappella Mariana & Vojtěch Semerád,Missa Presulem ephebeatum: I. Kyrie,96,88,2,,,,
89,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,57,30,13,,,,
90,down,The Piano Guys,Rolling in the Deep,58,23,15,,,,
91,down,Il Divo,The Man You Love,59,29,15,,,,
92,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",60,33,15,,,,
93,down,The Piano Guys,The Cello Song,61,25,15,,,,
94,down,Il Divo,My Heart Will Go On (Il mio cuore va),62,23,14,,,,
95,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),63,45,15,,,,
96,-,Paul Meisen & Reinbert Evers,Gran Duetto Concertante for Flute and Guitar: II. Menuetto. Allegro vivace,-,85,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,75,1,,,,
98,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",66,49,2,,,,
99,down,Il Divo,Without You,91,26,12,,,,
100,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",31,13,15,,,,
