Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,73,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,75,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),12,1,74,,,,
4,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,1,68,,,,
5,down,The Piano Guys,A Thousand Years,4,2,75,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],3,2,74,,,,
7,down,Ludovico Einaudi,Una Mattina,5,5,7,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,5,74,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,5,52,,,,
10,up,Il Divo,Ave Maria,26,6,73,,,,
11,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,75,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,75,,,,
13,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,74,,,,
14,up,Il Divo,Heroe,14,8,75,,,,
15,up,The Piano Guys,Titanium / Pavane,17,8,73,,,,
16,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,10,16,,,,
17,up,Ludovico Einaudi,Nuvole bianche,19,7,12,,,,
18,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,8,72,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,15,7,75,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,75,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,9,75,,,,
22,up,The Piano Guys & Shweta Subram,Don't You Worry Child,24,13,75,,,,
23,up,2CELLOS,With or Without You,25,14,75,,,,
24,up,Andrea Bocelli,Besame mucho,27,13,52,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,16,75,,,,
26,down,Il Divo,Hallelujah (Aleluya),9,6,72,,,,
27,-,Il Divo,Hasta Mi Final,-,1,73,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,12,70,,,,
29,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,14,74,,,,
30,up,Paloma San Basilio & Plácido Domingo,Granada,32,18,75,,,,
31,up,Il Divo,I Will Always Love You (Siempre Te Amaré),34,17,75,,,,
32,up,Richerman Y Su Piano,Para Elisa,35,22,71,,,,
33,up,The Piano Guys,Without You,36,20,73,,,,
34,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",38,15,75,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,17,72,,,,
36,up,2CELLOS,Smooth Criminal,43,19,75,,,,
37,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,22,75,,,,
38,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,26,75,,,,
39,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",21,8,75,,,,
40,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,49,22,68,,,,
41,up,Juanes,Para Tu Amor,50,18,68,,,,
42,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,75,,,,
43,up,Sarah Brightman,Ave Maria (Live),51,22,72,,,,
44,-,Il Divo,Mama (English Version),-,12,70,,,,
45,up,Il Divo,Time to Say Goodbye (Con te partirò),52,19,74,,,,
46,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,53,21,69,,,,
47,up,Richerman Y Su Piano,Claro De Luna,54,12,65,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,17,42,,,,
49,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),55,16,68,,,,
50,up,Il Divo,Time to Say Goodbye (Con Te Partirò),56,36,69,,,,
51,up,Il Divo,La Vida Sin Amor,58,38,69,,,,
52,up,The Piano Guys,Peponi (Paradise),60,27,68,,,,
53,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,61,30,61,,,,
54,up,The Piano Guys,Rolling in the Deep,62,23,62,,,,
55,up,Il Divo,The Man You Love,63,29,58,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,64,12,54,,,,
57,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,34,6,,,,
58,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,28,1,,,,
59,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,40,5,,,,
60,up,Il Divo,Amazing Grace,82,22,6,,,,
61,up,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",75,61,2,,,,
62,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,57,8,,,,
63,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",16,7,75,,,,
64,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",45,33,62,,,,
65,up,The Piano Guys,The Cello Song,65,25,56,,,,
66,up,Il Divo,My Heart Will Go On (Il mio cuore va),66,23,59,,,,
67,-,2CELLOS,Viva la Vida,-,23,66,,,,
68,-,The Piano Guys,Perfect,-,47,1,,,,
69,-,"Orquesta Filarmónica de Jalisco, Guillermo Salvador, Coro del Estado de Jalisco & Pascual González",Los Cuentos de Hoffman: Barcarola,-,69,1,,,,
70,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,61,3,,,,
71,-,Wolf Rottmann,"Sonata quasi una fantasía No. 14 para piano in C-Sharp Minor, Op. 27 No. 2 ""Claro de luna"": I. Adagio",-,54,1,,,,
72,-,Arcadi Volodos,Variations On Mendelssohn's Wedding March from a Midsummer Night's Dream,-,72,1,,,,
73,-,Arcadi Volodos,"Drei Intermezzi, Op. 117: No. 3 in C-Sharp Minor",-,73,1,,,,
74,up,Il Divo,Eres Tu,91,57,2,,,,
75,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,11,75,,,,
76,-,Clave Y Viento,La Clave del Viento,-,76,1,,,,
77,-,Arcadi Volodos,"Drei Intermezzi, Op. 117: No. 2 in B-Flat Minor",-,77,1,,,,
78,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,78,1,,,,
79,-,Clave Y Viento,Congo Yambumba,-,79,1,,,,
80,-,Arcadi Volodos,"Drei Intermezzi, Op. 117: No. 1 in E-Flat Major",-,80,1,,,,
81,-,London Philharmonic Orchestra & Alfred Scholz,The Magic Flute Overture,-,81,1,,,,
82,-,Melissa Venema,Il silenzio,-,67,1,,,,
83,-,"Studio ensemble, Studio Conductor & Banda del Colegio Militar de la Nacion",Toque de Silencio,-,83,1,,,,
84,-,Anonymous 4 & Chilingirian Quartet,Come and do Your will in me (voices & strings),-,84,1,,,,
85,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro Overture, KV 492",-,85,1,,,,
86,-,"Sándor Svéd, Mihály Székely, Orchestra of the Hungarian State Opera House & András Kórody",Figaro's Entrance Song - The Barber of Sevilla,-,86,1,,,,
87,down,Il Divo,Without You,67,26,56,,,,
88,-,London Festival Orchestra & Alfred Scholz,The Abduction from the Seraglio: Overture,-,88,1,,,,
89,down,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","Come Ye Sons of Art (Birthday Ode for Queen Mary), Z.323/5: ""Strike the Viol, Touch the Lute""",86,86,2,,,,
90,-,Ludovico Einaudi,Leo,-,80,1,,,,
91,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),68,45,54,,,,
92,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,75,2,,,,
93,-,Carmen Piazzini,"Sonata for Piano No. 15 in F Major, K. 533: I. Allegro",-,83,2,,,,
94,-,"Lucia Micarelli, Eric Byers, Vanessa Freebairn-Smith, Ian Walker, Leonardo Amuedo, Rafael Padilla, Alma Fernandez & Neel Hammond",Nature Boy (Live),-,84,1,,,,
95,-,"Lucia Micarelli, Ian Walker, Dylan Elise & Randy Kerber",Time After Time (Live),-,85,1,,,,
96,-,"Lucia Micarelli, Ian Walker & Randy Kerber",Someone to Watch Over Me (Live),-,86,1,,,,
97,-,James Rhodes,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",-,87,1,,,,
98,-,James Rhodes,"Piano Sonata No. 27 in E Minor, Op. 90: I. Mit Lebhaftigkeit und durchaus mit Empfindung und Ausdruck",-,97,1,,,,
99,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",57,29,41,,,,
100,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",-,36,1,,,,
