Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,186,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,186,,,,
3,down,The Piano Guys,A Thousand Years,2,2,188,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,181,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,184,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,188,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,183,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,187,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,187,,,,
10,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,187,,,,
11,up,Il Divo,Heroe,14,8,186,,,,
12,up,Il Divo,Heroe,15,11,77,,,,
13,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",16,8,187,,,,
14,up,The Piano Guys,Titanium / Pavane,17,8,186,,,,
15,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,8,181,,,,
16,up,Il Divo,Mama (English Version),19,12,182,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,25,7,187,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,188,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,12,180,,,,
20,up,2CELLOS,With or Without You,22,14,185,,,,
21,up,Il Divo,Isabel (Spanish),23,17,77,,,,
22,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,14,186,,,,
23,up,The Piano Guys,Without You,26,20,186,,,,
24,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",27,15,186,,,,
25,up,Richerman Y Su Piano,Para Elisa,28,22,182,,,,
26,up,Il Divo,I Will Always Love You (Siempre Te Amaré),29,17,188,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,17,185,,,,
28,up,2CELLOS,Smooth Criminal,31,19,188,,,,
29,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,22,188,,,,
30,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,188,,,,
31,up,Il Divo,Time to Say Goodbye (Con te partirò),34,19,187,,,,
32,down,Il Divo,Ave Maria,9,6,182,,,,
33,up,2CELLOS,Viva la Vida,35,23,179,,,,
34,down,Il Divo,Hallelujah (Aleluya),10,6,185,,,,
35,up,Richerman Y Su Piano,Claro De Luna,36,12,175,,,,
36,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),37,16,175,,,,
37,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,38,21,179,,,,
38,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,21,76,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,41,12,161,,,,
40,up,The Piano Guys,Rolling in the Deep,42,23,167,,,,
41,up,The Piano Guys,The Cello Song,43,25,156,,,,
42,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,10,125,,,,
43,up,Il Divo,Time to Say Goodbye (Con Te Partirò),44,36,176,,,,
44,up,Il Divo,La Vida Sin Amor,45,38,174,,,,
45,up,Il Divo,Si Tu Me Amas,46,39,72,,,,
46,up,The Piano Guys,Peponi (Paradise),47,27,169,,,,
47,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Die Puppenfee (The Fairy Doll): XII. No. 11 Harlekin: Allegro,-,47,1,,,,
48,-,Bernhard Jarvis,Gymnopédies No. 1,-,48,4,,,,
49,-,Bournemouth Symphony Orchestra & José Serebrier,"Die Walküre, WWV 86B: Ride of the Valkyries (Arr. L. Stokowski)",-,46,1,,,,
50,-,Vienna Mozart Orchestra & Konrad Leitner,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"". Allegretto (Arr. for Orchestra)",-,47,1,,,,
51,down,Il Divo,The Man You Love,48,29,144,,,,
52,up,Tariq Harb,"Bach: Toccata and Fugue, BWV 565",54,52,2,,,,
53,up,Tariq Harb,Spanish Romance in E Minor,55,53,2,,,,
54,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),-,44,2,,,,
55,-,Capella Istropolitana & Wolfgang Sobotka,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,1,,,,
56,up,René Aubry,Allegro,56,56,2,,,,
57,up,René Aubry,Walk the Reeds,57,57,2,,,,
58,-,Tony Ann,TIME,-,58,1,,,,
59,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,59,5,,,,
60,-,Vasko Vassilev & Laureate,"Passacaglia: Suite No. 7 in G Minor for Violin and Viola, HWV 432: VI. Passacailie, (After G. F. Handel's Keyboard Suite No. 7)",-,56,1,,,,
61,down,Il Divo,My Heart Will Go On (Il mio cuore va),59,23,126,,,,
62,-,Piano ZeroL,Passacaglia (Piano),-,62,1,,,,
63,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Stabat Mater, RV 621: I. Stabat Mater dolorosa",-,63,1,,,,
64,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,48,15,,,,
65,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,50,5,,,,
66,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber, Martin Galling, Susanne Lautenbacher, Erich Penzel & Helmuth Irmscher","Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",-,66,1,,,,
67,-,Piano ZeroL,Mariage d'amour (Piano),-,67,1,,,,
68,-,Piano ZeroL,"Nocturne in E Flat Major, Op. 9, No. 2",-,68,1,,,,
69,-,Boris Björn Bagger,"Passacaglia After Keyboard Suite No. 7 In G-Minor, HWV 432: VI. Passacaglia (Arr. For Guitar)",-,69,1,,,,
70,-,TWO LANES,Transcend (Piano Version),-,66,2,,,,
71,down,2CELLOS,Sweet Child O' Mine,65,65,3,,,,
72,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",58,58,4,,,,
73,down,René Aubry,Tree Song,60,60,3,,,,
