Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),18,1,9,,,,
2,down,Il Divo,You Raise Me Up (Por Ti Seré),1,1,9,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,9,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],48,2,9,,,,
5,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",2,2,9,,,,
6,down,The Piano Guys,A Thousand Years,5,2,9,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,34,7,9,,,,
8,down,Ludovico Einaudi,Fly,4,4,9,,,,
9,down,Susan Boyle,I Dreamed a Dream,6,5,9,,,,
10,down,Il Divo,Hasta Mi Final,8,1,9,,,,
11,down,Il Divo,Ave Maria,7,6,9,,,,
12,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,6,9,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,5,9,,,,
14,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",11,7,9,,,,
15,down,Il Divo,Hallelujah (Aleluya),12,6,9,,,,
16,down,The Piano Guys,Titanium / Pavane,14,8,9,,,,
17,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),15,10,9,,,,
18,up,Il Divo,Heroe,19,8,9,,,,
19,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,9,,,,
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,11,9,,,,
21,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,21,8,9,,,,
22,up,Il Divo,Unbreak My Heart (Regresa a Mi),22,11,9,,,,
23,up,Il Divo,Mama (English Version),23,12,9,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,9,9,,,,
25,down,The Piano Guys & Shweta Subram,Don't You Worry Child,16,13,9,,,,
26,up,2CELLOS,With or Without You,26,14,9,,,,
27,-,Luciano Pavarotti,La donna è mobile,-,27,2,,,,
28,-,"Anna Moffo, Antonino Votto, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Franco Ricciardi, Giuseppe di Stefano & Maria Callas",La Bohème: Quando me'n vo soletta (Musetta/Marcellop/Alcindoro/Mimì/Rodolfo/Schaunard/Colline),-,28,1,,,,
29,-,"Orchestre Des Sapeurs-pompiers Des Yvelines, Jean-Louis Delage & Quatuor 1846",Concerto grosso pour quatuor de saxophones et orchestre: II. Scherzando,-,29,1,,,,
30,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,16,9,,,,
31,-,Choir Of Royal Holloway,The Holly & the Ivy,-,31,1,,,,
32,-,Renée Fleming & Hartmut Höll,"Wiegenlied, Op. 49, No. 4",-,32,1,,,,
33,-,Friedrich Gulda,"24 Préludes, Op. 28: No. 4 in E Minor",-,33,1,,,,
34,-,Quatuor B,サクソフォーン四重奏曲 4.広場の音楽会,-,34,1,,,,
35,-,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 3,-,35,1,,,,
36,up,Il Divo,I Will Always Love You (Siempre Te Amaré),36,17,9,,,,
37,-,"Daniela Lahner, Duo AgiLeo & Zsòfia Boros","Suite Buenos Aires, Palermo",-,37,1,,,,
38,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,14,9,,,,
39,up,Paloma San Basilio & Plácido Domingo,Granada,39,18,9,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,12,8,,,,
41,-,Ersin Ersavaş & Terry Crouch,Concierto de Aranjuez (Oud Mix),-,41,1,,,,
42,up,The Piano Guys,Without You,44,20,9,,,,
43,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,43,1,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,22,9,,,,
45,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,26,9,,,,
46,up,2CELLOS,Smooth Criminal,49,19,9,,,,
47,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",50,15,9,,,,
48,up,Richerman Y Su Piano,Para Elisa,51,22,9,,,,
49,up,Zoltán Kocsis,Rêverie,80,49,2,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,17,8,,,,
51,up,Detroit Symphony Orchestra & Paul Paray,Petite suite : 1. En bateau,81,51,2,,,,
52,up,John Williams & Boston Pops Orchestra,Suite bergamasque: Clair de lune,82,52,2,,,,
53,up,Il Divo,Time to Say Goodbye (Con te partirò),53,19,9,,,,
54,up,Sarah Brightman,Ave Maria (Live),55,22,9,,,,
55,up,Boston Pops Orchestra & John Williams,Maid With the Flaxen Hair,83,55,2,,,,
56,up,Ludovico Einaudi,Divenire,56,23,9,,,,
57,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,58,21,8,,,,
58,up,"Hans Zender & South West German Radio Symphony Orchestra, Baden-Baden",Prelude a L'apres-Midi D'un Faune,85,58,2,,,,
59,up,2CELLOS,Viva la Vida,59,23,8,,,,
60,up,Il Divo,Time to Say Goodbye (Con Te Partirò),60,36,8,,,,
61,up,Il Divo,La Vida Sin Amor,61,38,8,,,,
62,up,The Piano Guys,Peponi (Paradise),63,27,8,,,,
63,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,16,8,,,,
64,up,Richerman Y Su Piano,Claro De Luna,65,12,6,,,,
65,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,62,30,4,,,,
66,up,The Piano Guys,Rolling in the Deep,69,23,6,,,,
67,up,Il Divo,The Man You Love,84,29,6,,,,
68,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",93,33,6,,,,
69,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,94,17,6,,,,
70,up,The Piano Guys,The Cello Song,97,25,6,,,,
71,up,Il Divo,My Heart Will Go On (Il mio cuore va),98,23,5,,,,
72,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),99,45,6,,,,
73,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",72,49,2,,,,
74,down,Carmen París,Savia nueva,67,67,2,,,,
75,-,Lang Lang,The Merry Shepherd Boy,-,69,1,,,,
76,down,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",30,30,2,,,,
77,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",100,13,6,,,,
78,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,23,5,,,,
79,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,34,2,,,,
80,-,Vittorio Gui & Royal Philharmonic Orchestra,Il barbiere di Siviglia 'the Barber of Seville': Sinfonia (Orchestra),-,80,1,,,,
81,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,45,5,,,,
82,-,Il Divo,Without You,-,26,4,,,,
83,-,Luis Cobos & The Royal Philarmonic Orchestra,"Va Pensiero (From ""Nabucco"") [Remasterizado]",-,83,1,,,,
84,-,London Brass,"Ding Dong, Merrily on High",-,84,1,,,,
85,-,Andrew Arthur,Fantasia Super Komm Heiliger Geist Bwv 651,-,85,1,,,,
86,-,"Cornelius Meister, RSO-Wien & Aida Garifullina","Roméo et Juliette, CG 9: Ah, je veux vivre dans ce rève",-,86,1,,,,
87,down,Orquesta De Concierto,Marcha Triunfal De Aida,45,18,4,,,,
88,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","Four Songs, Op. 2: No. 2, Oriental Romance",-,88,1,,,,
89,-,"Cornelius Meister, RSO-Wien & Aida Garifullina",Alluki,-,89,1,,,,
90,-,"Aida Garifullina, Cornelius Meister & RSO-Wien",Sadko: Song of India,-,90,1,,,,
91,down,Moscow Radio Symphony Orchestra & Vladimir Fedoseyev,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",42,42,2,,,,
92,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,84,1,,,,
93,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,8,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,54,54,2,,,,
95,down,The Piano Guys,A Sky Full of Stars,28,28,3,,,,
96,-,Juanes,Para Tu Amor,-,18,4,,,,
97,down,The Piano Guys,Ants Marching / Ode to Joy,70,46,2,,,,
98,-,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,-,29,3,,,,
99,-,2CELLOS,We Found Love,-,47,2,,,,
100,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,49,2,,,,
