Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,49,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,52,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,54,,,,
4,up,The Piano Guys,A Thousand Years,5,2,54,,,,
5,down,Il Divo,You Raise Me Up (Por Ti Seré),4,1,54,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,53,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,5,53,,,,
8,up,Il Divo,Ave Maria,11,6,54,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,5,31,,,,
10,up,Il Divo,Hasta Mi Final,12,1,54,,,,
11,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,9,54,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,6,54,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,54,,,,
14,up,Il Divo,Hallelujah (Aleluya),15,6,53,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,16,7,54,,,,
16,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,54,,,,
17,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),19,10,53,,,,
18,up,The Piano Guys,Titanium / Pavane,18,8,52,,,,
19,up,Il Divo,Heroe,20,8,54,,,,
20,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",21,8,54,,,,
21,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,8,51,,,,
22,up,Il Divo,Mama (English Version),24,12,52,,,,
23,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,11,54,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,26,13,54,,,,
25,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",17,7,54,,,,
26,up,2CELLOS,With or Without You,27,14,54,,,,
27,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,16,54,,,,
28,up,Andrea Bocelli,Besame mucho,29,13,31,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,12,50,,,,
30,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,14,53,,,,
31,up,Paloma San Basilio & Plácido Domingo,Granada,32,18,54,,,,
32,up,Il Divo,I Will Always Love You (Siempre Te Amaré),33,17,54,,,,
33,up,The Piano Guys,Without You,34,20,52,,,,
34,up,Richerman Y Su Piano,Para Elisa,35,22,51,,,,
35,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",42,15,54,,,,
36,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,11,54,,,,
37,down,2CELLOS,Smooth Criminal,36,19,54,,,,
38,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,22,54,,,,
39,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),39,26,54,,,,
40,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",54,33,41,,,,
41,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,40,22,47,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,17,52,,,,
43,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",38,13,38,,,,
44,down,Juanes,Para Tu Amor,43,18,47,,,,
45,down,Sarah Brightman,Ave Maria (Live),44,22,51,,,,
46,down,Il Divo,Time to Say Goodbye (Con te partirò),45,19,53,,,,
47,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,46,21,48,,,,
48,down,2CELLOS,Viva la Vida,47,23,47,,,,
49,down,Richerman Y Su Piano,Claro De Luna,48,12,44,,,,
50,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,16,47,,,,
51,up,Il Divo,Time to Say Goodbye (Con Te Partirò),51,36,48,,,,
52,up,Il Divo,La Vida Sin Amor,52,38,48,,,,
53,-,Marek Tomaszewski,Les Barricades Mystérieuses (2020 Barricades Mix),-,53,1,,,,
54,down,The Piano Guys,Peponi (Paradise),53,27,47,,,,
55,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,55,30,41,,,,
56,up,The Piano Guys,Rolling in the Deep,56,23,42,,,,
57,up,Il Divo,The Man You Love,57,29,38,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,58,12,34,,,,
59,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,35,2,,,,
60,down,The Piano Guys,The Cello Song,59,25,37,,,,
61,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,57,4,,,,
62,down,Il Divo,My Heart Will Go On (Il mio cuore va),60,23,40,,,,
63,down,Il Divo,Without You,61,26,38,,,,
64,-,Andrea Bocelli,Il mare calmo della sera,-,19,5,,,,
65,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),62,45,38,,,,
66,-,Andrea Bocelli,Romanza,-,19,6,,,,
67,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,64,23,36,,,,
68,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),65,45,34,,,,
69,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",66,29,26,,,,
70,down,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,67,29,29,,,,
71,down,2CELLOS,We Found Love,68,47,26,,,,
72,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,69,49,24,,,,
73,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,71,50,22,,,,
74,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],74,32,18,,,,
75,up,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",93,28,7,,,,
76,-,Jean-Baptiste Robin,"Premier livre d'orgue, Pièces du sixième ton: I. Prélude",-,65,1,,,,
77,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,77,1,,,,
78,-,"Chamber Orchestra Conrad von der Goltz, Kristian von der Goltz, Ute Zimmermann","Concerto for 2 Celli and Strings in G Minor, RV 531g: I. Allegro",-,78,1,,,,
79,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - VI. Tempo di valse (Tout le monde danse)",-,79,1,,,,
80,down,The Piano Guys,Just the Way You Are,78,55,16,,,,
81,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: III. Presto",-,81,1,,,,
82,-,Christoph Eschenbach & Filarmónica de Viena,"The Sleeping Beauty Suite, Op. 66a: V. Valse (Live)",-,82,1,,,,
83,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",75,55,7,,,,
84,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",76,32,15,,,,
85,down,The Piano Guys,Over the Rainbow / Simple Gifts,83,35,10,,,,
86,-,"Thomas Hampson, Stanford Olsen, Ralf Weikert & The Metropolitan Opera Orchestra","Il barbiere di Siviglia, Act I: All'idea de quel metallo (Live)",-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,41,3,,,,
88,-,Kempf Trio,"Piano Trio in B-Flat Major, Archduke, Op. 97: II. Scherzo. Allegro",-,88,1,,,,
89,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,54,1,,,,
90,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,90,1,,,,
91,-,"Bystrik Rezucha, Sylvia Capova & London Philharmonic Orchestra","Concerto No. 2 in G Minor for Piano and Orchestra, Op. 22: II. Allegro scherzando",-,91,1,,,,
92,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,84,57,15,,,,
93,-,"Stig Westerberg, Swedish Radio Symphony Orchestra & Swedish Radio Chorus","Du gamla, du fria (Thou ancient, thou freeborn) (arr. S. Rybrant)",-,89,1,,,,
94,-,William Stromberg & John Morgan,Thor Missiles,-,90,1,,,,
95,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",86,39,11,,,,
96,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,88,59,9,,,,
97,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",94,60,9,,,,
98,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),95,61,7,,,,
99,down,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,87,52,4,,,,
100,up,Marco di Mauro,Nada De Nada,100,36,7,,,,
