Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,51,,,,
2,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,56,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,56,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,55,,,,
5,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",19,2,56,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,5,55,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,5,33,,,,
8,up,Il Divo,Hasta Mi Final,9,1,56,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,54,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,56,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,56,,,,
12,up,Il Divo,Hallelujah (Aleluya),12,6,55,,,,
13,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",37,7,56,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,14,7,56,,,,
15,up,The Piano Guys,Titanium / Pavane,16,8,54,,,,
16,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,55,,,,
17,down,The Piano Guys,A Thousand Years,2,2,56,,,,
18,down,Il Divo,Heroe,15,8,56,,,,
19,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,56,,,,
20,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,8,53,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",53,11,56,,,,
22,down,Il Divo,Mama (English Version),20,12,54,,,,
23,down,Il Divo,Unbreak My Heart (Regresa a Mi),21,11,56,,,,
24,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,9,56,,,,
25,down,The Piano Guys & Shweta Subram,Don't You Worry Child,23,13,56,,,,
26,down,2CELLOS,With or Without You,24,14,56,,,,
27,-,Victoria Davies,Consort No. 3,-,27,1,,,,
28,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,16,56,,,,
29,down,Andrea Bocelli,Besame mucho,26,13,33,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,12,52,,,,
31,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",29,14,55,,,,
32,down,Paloma San Basilio & Plácido Domingo,Granada,30,18,56,,,,
33,down,Il Divo,I Will Always Love You (Siempre Te Amaré),31,17,56,,,,
34,down,The Piano Guys,Without You,32,20,54,,,,
35,down,Richerman Y Su Piano,Para Elisa,33,22,53,,,,
36,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",34,15,56,,,,
37,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",63,13,40,,,,
38,down,2CELLOS,Smooth Criminal,35,19,56,,,,
39,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,22,56,,,,
40,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),38,26,56,,,,
41,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,39,22,49,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,17,54,,,,
43,down,Juanes,Para Tu Amor,41,18,49,,,,
44,-,Serendipity,Pied Piper Salterello,-,44,1,,,,
45,down,Sarah Brightman,Ave Maria (Live),42,22,53,,,,
46,down,Il Divo,Time to Say Goodbye (Con te partirò),44,19,55,,,,
47,-,Slovak Radio Symphony Orchestra,Cumberland Square,-,47,1,,,,
48,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,46,21,50,,,,
49,down,2CELLOS,Viva la Vida,47,23,49,,,,
50,down,Richerman Y Su Piano,Claro De Luna,48,12,46,,,,
51,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,16,49,,,,
52,down,Il Divo,Time to Say Goodbye (Con Te Partirò),50,36,50,,,,
53,down,Il Divo,La Vida Sin Amor,51,38,50,,,,
54,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",88,33,43,,,,
55,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,55,2,,,,
56,down,The Piano Guys,Peponi (Paradise),52,27,49,,,,
57,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,54,30,43,,,,
58,down,The Piano Guys,Rolling in the Deep,55,23,44,,,,
59,down,Il Divo,The Man You Love,56,29,40,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,57,12,36,,,,
61,down,The Piano Guys,The Cello Song,58,25,39,,,,
62,down,Il Divo,My Heart Will Go On (Il mio cuore va),59,23,42,,,,
63,down,Il Divo,Without You,60,26,40,,,,
64,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),62,45,40,,,,
65,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,64,23,38,,,,
66,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),67,45,36,,,,
67,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",68,29,28,,,,
68,-,"Alberto Longhi, Umberto Bartolini, Guido Ripoli, Matteo Guerrieri, Luca Dellacasa & Vera Marenco",Dies irae,-,68,1,,,,
69,up,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,79,29,31,,,,
70,down,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,61,61,2,,,,
71,up,2CELLOS,We Found Love,80,47,28,,,,
72,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,81,49,26,,,,
73,-,Musicaround Ensemble & Vera Marenco,Splendidus regis thronus solaris - Leo bos et aquila regalis,-,73,1,,,,
74,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,82,50,24,,,,
75,-,Musicaround Ensemble & Vera Marenco,"Audi pontus, audi tellus",-,75,1,,,,
76,-,"Alberto Longhi, Umberto Bartolini, Guido Ripoli, Matteo Guerrieri, Luca Dellacasa & Vera Marenco","Audi tellus, audi magni maris limbus",-,76,1,,,,
77,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],87,32,20,,,,
78,-,Tiken Jah Fakoly,Discrimination,-,78,1,,,,
79,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act I: No. 4 Retour des Vendangeurs - No. 4(bis) Valse",-,79,1,,,,
80,-,Winchester Cathedral Choir & Andrew Lumsden,Ave Maria,-,80,1,,,,
81,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,48,2,,,,
82,-,London Symphony Orchestra & Anatole Fistoulari,Act I: Retour des Vendangeurs - No. 4(bis) Valse,-,82,1,,,,
83,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",92,55,9,,,,
84,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",93,32,17,,,,
85,up,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",94,28,9,,,,
86,up,The Piano Guys,Just the Way You Are,95,55,18,,,,
87,up,The Piano Guys,Over the Rainbow / Simple Gifts,96,35,12,,,,
88,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,97,57,17,,,,
89,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",100,39,13,,,,
90,-,John Sothcott & St. George's Canzona dir. John Sothcott,Estampie Real,-,90,1,,,,
91,-,2CELLOS,Time,-,91,1,,,,
92,-,John Sothcott & St. George's Canzona dir. John Sothcott,Tre Fontane,-,92,1,,,,
93,-,Shirley Rumsey,Guardame Las Vacas,-,93,1,,,,
94,-,The Mystic Sound Orchestra,I. Egypt Nature - Desert Sunrise,-,94,1,,,,
95,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,59,10,,,,
96,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,60,10,,,,
97,-,"Orchestre symphonique de Montréal, Andrew Wan & Kent Nagano","Danse macabre, Op. 40, R. 171",-,97,1,,,,
98,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,61,8,,,,
99,down,"Wilma Lipp, Vienna Philharmonic & Herbert von Karajan",O Zittre Nicht,84,84,2,,,,
100,down,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas De Caractere: Little Red Riding-Hood And The Wolf",85,85,2,,,,
