Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,You Raise Me Up (Por Ti Seré),2,1,50,,,,
2,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,1,45,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,48,,,,
4,down,Il Divo,A Mi Manera (My Way) [Spanish Version],3,2,49,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,15,2,50,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,5,27,,,,
7,up,Il Divo,Ave Maria,8,6,50,,,,
8,up,The Piano Guys,A Thousand Years,18,2,50,,,,
9,up,Il Divo,Hasta Mi Final,9,1,50,,,,
10,down,Il Divo,Hallelujah (Aleluya),6,6,49,,,,
11,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,50,,,,
12,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",4,2,50,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,50,,,,
14,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),14,10,49,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,13,7,50,,,,
16,up,2CELLOS,With or Without You,25,14,50,,,,
17,down,Il Divo,Heroe,16,8,50,,,,
18,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,50,,,,
19,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,20,8,47,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),22,11,50,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,9,50,,,,
22,up,The Piano Guys & Shweta Subram,Don't You Worry Child,24,13,50,,,,
23,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",12,7,50,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,16,50,,,,
25,up,Andrea Bocelli,Besame mucho,28,13,27,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,12,46,,,,
27,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,14,49,,,,
28,down,Susan Boyle,I Dreamed a Dream,5,5,49,,,,
29,up,Paloma San Basilio & Plácido Domingo,Granada,35,18,50,,,,
30,up,Il Divo,I Will Always Love You (Siempre Te Amaré),36,17,50,,,,
31,up,Richerman Y Su Piano,Para Elisa,38,22,47,,,,
32,up,2CELLOS,Smooth Criminal,40,19,50,,,,
33,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",41,15,50,,,,
34,-,The Piano Guys,Titanium / Pavane,-,8,48,,,,
35,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,22,50,,,,
36,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,11,50,,,,
37,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,50,,,,
38,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,44,22,43,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,17,48,,,,
40,-,Aurora Duo,"The Sleeping Beauty Suite, Op. 66a (arr. Rachmaninov for 2 pianos): V. Waltz",-,40,1,,,,
41,up,Juanes,Para Tu Amor,46,18,43,,,,
42,up,Sarah Brightman,Ave Maria (Live),48,22,47,,,,
43,up,Il Divo,Time to Say Goodbye (Con te partirò),49,19,49,,,,
44,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,50,21,44,,,,
45,up,2CELLOS,Viva la Vida,51,23,43,,,,
46,up,Richerman Y Su Piano,Claro De Luna,52,12,40,,,,
47,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),53,16,43,,,,
48,-,Il Divo,Mama (English Version),-,12,48,,,,
49,up,Il Divo,Time to Say Goodbye (Con Te Partirò),55,36,44,,,,
50,-,Brewer Chamber Orchestra,"Hwv 40 - Serse (Xerxes), Act I: Ombra Mai Fu [with Rudolph Palmer]",-,50,1,,,,
51,up,Il Divo,La Vida Sin Amor,56,38,44,,,,
52,up,The Piano Guys,Peponi (Paradise),57,27,43,,,,
53,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,58,30,37,,,,
54,up,The Piano Guys,Rolling in the Deep,60,23,38,,,,
55,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",82,55,4,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,62,12,31,,,,
57,-,"Federico Mondelci, Constantine Orbelian & Moscow Chamber Orchestra",Libertango (Arr. For Saxophone and Orchestra),-,57,1,,,,
58,-,"Luciano Pavarotti, Orchestra del Teatro Arena di Verona & Armando Gatto","Turandot, Act 3: ""Nessun dorma"" (Live At Arena di Verona)",-,58,1,,,,
59,-,The Piano Guys,Without You,-,20,48,,,,
60,up,Il Divo,My Heart Will Go On (Il mio cuore va),63,23,37,,,,
61,-,"Ellis Marsalis, Billy Higgins & Ray Brown",I Can't Give You Anything But Love,-,61,1,,,,
62,-,Andrea Bocelli,"Your Love (Once Upon a Time in the West) [Live At Central Park, 2011]",-,62,1,,,,
63,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",61,33,37,,,,
64,up,Il Divo,Without You,64,26,35,,,,
65,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),65,45,35,,,,
66,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",47,13,35,,,,
67,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,66,23,33,,,,
68,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: Fortune plango vulnera,-,68,1,,,,
69,-,"José Carreras, José Luis Ocejo, Coral Salvé de Laredo, Arsenio Zambrano, Sociedad Coral de Bilbao, Ariel Ramírez, Domingo Cura & Jorge Padin",Misa Criolla: III. Credo (Chacarera Trunca),-,69,1,,,,
70,-,Ralph Sharon Trio,I Left My Heart In San Francisco,-,70,1,,,,
71,-,"José Carreras, José Luis Ocejo, Coral Salvé de Laredo, Arsenio Zambrano, Sociedad Coral de Bilbao, Grupo Huancara, Domingo Cura & Jorge Padin",Misa Criolla: II. Gloria (Carnavalito-yaraví),-,71,1,,,,
72,-,"José Carreras, José Luis Ocejo, Coral Salvé de Laredo, Ariel Ramírez & Sociedad Coral de Bilbao",Misa Criolla: V. Agnus Dei (Estilo Pampeano),-,72,1,,,,
73,-,"David Daniels, Brindley Sherratt, Hilary Summers, Rosemary Joshua, Andreas Wolf, Anna Stephany, Joélle Harvey, Christian Curnyn, Early Opera Company Chorus & Early Opera Company Orchestra","Serse, HWV 40, Act I Scene 1: Aria. Ombra mai fu",-,73,1,,,,
74,-,"José Carreras, José Luis Ocejo, Coral Salvé de Laredo, Arsenio Zambrano, Sociedad Coral de Bilbao, Domingo Cura, Jorge Padin & Ariel Ramírez",Misa Criolla: IV. Sanctus (Carnaval Cochabambino),-,74,1,,,,
75,-,Il Divo,The Man You Love,-,29,34,,,,
76,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,76,1,,,,
77,-,"Orquesta de Cámara de La Paz, Ramiro Soriano Arce & Coral Nova","Fuera, fuera, háganles lugar (ANB 965)",-,77,1,,,,
78,-,"José Carreras, José Luis Ocejo, Coral Salvé de Laredo, Domingo Cura, Sociedad Coral de Bilbao & Jorge Padin",Misa Criolla: I. Kyrie (Vidala-babuala),-,78,1,,,,
79,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),68,45,32,,,,
80,-,Andrea Bocelli,"Maravilloso Amor (De ""Angustia De Un Querer"")",-,48,1,,,,
81,-,Redi Hasa,Butterfly,-,52,1,,,,
82,-,The Piano Guys,The Cello Song,-,25,34,,,,
83,-,Glenn Gould,"Partita No. 6 in E Minor, BWV 830: I. Toccata (Remastered)",-,54,1,,,,
84,-,"Glenn Gould, Leonard Bernstein & Columbia Symphony Orchestra","Keyboard Concerto No. 1 in D Minor, BWV 1052: III. Allegro (Remastered)",-,55,1,,,,
85,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",69,29,24,,,,
86,-,"Glenn Gould, Leonard Bernstein & Columbia Symphony Orchestra","Keyboard Concerto No. 1 in D Minor, BWV 1052: I. Allegro con brio (Remastered)",-,56,1,,,,
87,down,"Anna Netrebko, The Mariinsky Orchestra & Valery Gergiev","12 Songs, Op. 21: 7. Zdes′ khorosho (Arr. by Michael Rot)",59,50,2,,,,
88,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,52,1,,,,
89,-,"Federico Mondelci, Constantine Orbelian & Moscow Chamber Orchestra",Adiós Nonino (arr. for saxophone and orchestra),-,89,1,,,,
90,-,André Rieu & Johann Strauss Orchestra,A Loja Do Mestre André (Live),-,90,1,,,,
91,-,Royal Philharmonic Orchestra,"La Marcha del Princípe de Dinamarca, Trompeta Voluntaria in D Major",-,91,1,,,,
92,down,Susan Boyle,Amazing Grace,27,27,4,,,,
93,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,68,1,,,,
94,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,74,1,,,,
95,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,48,5,,,,
96,-,Redi Hasa & Mercan Dede,The Prayer of the Moon,-,96,1,,,,
97,-,Redi Hasa,Dajti Mountain,-,97,1,,,,
98,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),37,37,3,,,,
99,down,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,70,29,27,,,,
100,down,2CELLOS,We Found Love,71,47,24,,,,
