Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,1,1,232,,,,
2,up,Samuli Edelmann,Virsiä,2,1,234,,,,
3,up,Vesa-Matti Loiri,Eino Leino 1,3,2,235,,,,
4,up,Zen Café,Stop,5,3,237,,,,
5,up,Haloo Helsinki!,III,7,1,236,,,,
6,up,Various Artists,Kauneimmat Joululaulut,8,6,236,,,,
7,up,Fintelligens,Nää vuodet 1997-2003,9,7,230,,,,
8,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",10,8,236,,,,
9,up,Kaija Koo,Lauluja Rakkaudesta,11,9,236,,,,
10,up,PMMP,Kuulkaas Enot!,12,7,235,,,,
11,up,Vesa-Matti Loiri,Eino Leino 2,13,11,237,,,,
12,up,Various Artists,20 Suosikkia: Kauneimmat Valssit / Kultainen Nuoruus,14,9,237,,,,
13,up,Various Artists,"Finnhits, Vol. 1",15,12,235,,,,
14,up,Neon 2,Hattu Täynnä Tähtiä - 18 Suosikkia,16,13,237,,,,
15,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,17,11,231,,,,
16,up,Samuli Edelmann,Voittola,18,15,237,,,,
17,up,Jukka Poika,Laulajan Testamentti,19,16,235,,,,
18,up,Antti Tuisku,Minun Jouluni,21,17,234,,,,
19,up,Mirel Wagner,When the Cellar Children See the Light of Day,22,18,237,,,,
20,up,Various Artists,"Finnhits, Vol. 2",23,13,235,,,,
21,up,Kauko Röyhkä,20 Suosikkia: Lauralle,24,19,233,,,,
22,up,Fredi,20 Suosikkia: Kolmatta Linjaa Takaisin,25,15,235,,,,
23,up,Clifters,Clifters On In,26,21,236,,,,
24,up,Teleks,Taivas On Täynnä,27,22,237,,,,
25,up,Juha Vainio,20 Suosikkia: Albatrossi,28,23,237,,,,
26,up,Popeda,30-Vuotinen Sota (1977-2007),29,8,237,,,,
27,up,Various Artists,"Tilkkutakki, Vol. 2",30,20,237,,,,
28,up,Tilkkutäkki,Tilkkutäkki 3,31,23,234,,,,
29,up,Aino Venna,Tin Roof,32,27,237,,,,
30,up,Katri Helena,20 Suosikkia: Syysunelma,33,28,234,,,,
31,up,Various Artists,20 Suosikkia: Huumorimiehiä 1 / Rotestilaulu,34,25,235,,,,
32,down,Juha Vainio,Legendan Laulut - 48 Mestariteosta,4,2,234,,,,
33,up,Tapio Rautavaara,20 Suosikkia: Juokse Sinä Humma,35,30,237,,,,
34,up,Lasse Mårtenson,Kaikessa Soi,36,28,233,,,,
35,up,Vesa-Matti Loiri,Eino Leino 3,37,28,235,,,,
36,up,Frederik,20 Suosikkia: Tsingis Khan,38,32,236,,,,
37,up,Piirpauke,Global Servisi,39,36,236,,,,
38,up,Delerium,The Best of Delerium,40,35,108,,,,
39,up,Hector,Nostalgia,41,37,236,,,,
40,up,Danny,20 Suosikkia: Tuuliviiri,42,38,235,,,,
41,down,Paula Koivuniemi,Aikuinen nainen - 20 Suosikkia 2,6,5,237,,,,
42,up,Rodrigo y Gabriela,Rodrigo y Gabriela,43,34,233,,,,
43,up,Various Artists,"Finnhits, Vol. 3",44,40,236,,,,
44,up,Veikko Lavi,20 Suosikkia: Jokainen Ihminen On Laulun Arvoinen,45,41,235,,,,
45,up,Ismo Alanko,Hitit,46,7,235,,,,
46,up,Lea Laven,40 Unohtumatonta Laulua,47,43,224,,,,
47,up,Vesa-Matti Loiri,Kirkkokonsertti,48,44,192,,,,
48,up,Seminaarinmäen Mieslaulajat,Laulut ja tarinat,50,35,237,,,,
49,up,Miljoonasade,20 Suosikkia: Marraskuu,51,38,89,,,,
50,-,Kolmas Nainen,Hyvää ja kaunista,-,8,174,,,,
51,-,Dingo,Kunnian Päivät 1983 - 86,-,49,50,,,,
52,-,Rälläkkä,Tangon Jälkeen,-,52,2,,,,
53,-,Väsen,Brewed,-,53,1,,,,
54,-,Tony Renis,Made In Italy,-,54,1,,,,
55,up,Jonna Jinton,Songs & Callings,57,55,3,,,,
56,down,Cirque du Soleil,Alegria,53,53,6,,,,
57,-,Various Artists,Höyhensaarille,-,47,128,,,,
58,-,Joonas Widenius Trio,"New Nordic Sagas (feat. Joonas Widenius, Hannu Rantanen & Karo Sampela)",-,58,1,,,,
59,-,Kirsi Poutanen,Amália Tribute,-,59,1,,,,
