Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,1,1,237,,,,
2,up,Samuli Edelmann,Virsiä,2,1,239,,,,
3,up,Vesa-Matti Loiri,Eino Leino 1,3,2,240,,,,
4,up,Juha Vainio,Legendan Laulut - 48 Mestariteosta,4,2,238,,,,
5,up,Zen Café,Stop,5,3,242,,,,
6,up,Haloo Helsinki!,III,6,1,241,,,,
7,up,Paula Koivuniemi,Aikuinen nainen - 20 Suosikkia 2,7,5,242,,,,
8,up,Various Artists,Kauneimmat Joululaulut,8,6,241,,,,
9,up,PMMP,Kuulkaas Enot!,11,7,240,,,,
10,down,Fintelligens,Nää vuodet 1997-2003,9,7,235,,,,
11,-,Hermanos Gutiérrez,Sonido Cósmico,-,11,1,,,,
12,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",10,8,241,,,,
13,down,Kaija Koo,Lauluja Rakkaudesta,12,9,241,,,,
14,down,Vesa-Matti Loiri,Eino Leino 2,13,11,242,,,,
15,down,Various Artists,20 Suosikkia: Kauneimmat Valssit / Kultainen Nuoruus,14,9,242,,,,
16,down,Various Artists,"Finnhits, Vol. 1",15,12,240,,,,
17,down,Neon 2,Hattu Täynnä Tähtiä - 18 Suosikkia,16,13,242,,,,
18,down,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,17,11,236,,,,
19,down,Samuli Edelmann,Voittola,18,15,242,,,,
20,down,Jukka Poika,Laulajan Testamentti,19,16,240,,,,
21,down,Antti Tuisku,Minun Jouluni,20,17,239,,,,
22,down,Mirel Wagner,When the Cellar Children See the Light of Day,21,18,242,,,,
23,down,Various Artists,"Finnhits, Vol. 2",22,13,240,,,,
24,down,Kauko Röyhkä,20 Suosikkia: Lauralle,23,19,238,,,,
25,down,Fredi,20 Suosikkia: Kolmatta Linjaa Takaisin,24,15,240,,,,
26,down,Clifters,Clifters On In,25,21,241,,,,
27,down,Teleks,Taivas On Täynnä,26,22,242,,,,
28,down,Juha Vainio,20 Suosikkia: Albatrossi,27,23,242,,,,
29,down,Popeda,30-Vuotinen Sota (1977-2007),28,8,242,,,,
30,down,Various Artists,"Tilkkutakki, Vol. 2",29,20,242,,,,
31,down,Tilkkutäkki,Tilkkutäkki 3,30,23,239,,,,
32,down,Aino Venna,Tin Roof,31,27,242,,,,
33,down,Katri Helena,20 Suosikkia: Syysunelma,32,28,239,,,,
34,down,Various Artists,20 Suosikkia: Huumorimiehiä 1 / Rotestilaulu,33,25,240,,,,
35,down,Tapio Rautavaara,20 Suosikkia: Juokse Sinä Humma,34,30,242,,,,
36,-,Lena Papadopoulou,Vlemma,-,36,1,,,,
37,down,Lasse Mårtenson,Kaikessa Soi,35,28,238,,,,
38,-,Lena Papadopoulou,10,-,38,1,,,,
39,down,Vesa-Matti Loiri,Eino Leino 3,36,28,240,,,,
40,down,Frederik,20 Suosikkia: Tsingis Khan,37,32,241,,,,
41,down,Piirpauke,Global Servisi,38,36,241,,,,
42,down,Delerium,The Best of Delerium,39,35,113,,,,
43,down,Hector,Nostalgia,40,37,241,,,,
44,down,Danny,20 Suosikkia: Tuuliviiri,41,38,240,,,,
45,down,Rodrigo y Gabriela,Rodrigo y Gabriela,42,34,238,,,,
46,down,Various Artists,"Finnhits, Vol. 3",43,40,241,,,,
47,down,Veikko Lavi,20 Suosikkia: Jokainen Ihminen On Laulun Arvoinen,44,41,240,,,,
48,down,Ismo Alanko,Hitit,45,7,240,,,,
49,down,Lea Laven,40 Unohtumatonta Laulua,46,43,228,,,,
50,-,Tango Revolution,Intro,-,50,1,,,,
51,-,Roy Smeck,The Best in Ukulele,-,51,1,,,,
52,down,Vesa-Matti Loiri,Kirkkokonsertti,47,44,197,,,,
53,-,CEF Tanzy,The Coach,-,53,1,,,,
54,-,Michalis Hatzigiannis,Terra Incognita,-,54,1,,,,
55,down,Seminaarinmäen Mieslaulajat,Laulut ja tarinat,48,35,242,,,,
56,-,Nini Music,Legends - EP,-,49,3,,,,
57,-,Laura Beg,Tik tiker,-,57,1,,,,
58,down,Miljoonasade,20 Suosikkia: Marraskuu,49,38,94,,,,
59,-,Altın Gün,Gece,-,59,1,,,,
60,-,3rd Force,Global Force,-,60,1,,,,
61,down,Arooj Aftab,Vulture Prince (Deluxe Edition),55,55,4,,,,
62,-,William Onyeabor,World Psychedelic Classics 5: Who Is (Deluxe Edition),-,62,1,,,,
63,-,Dingo,Kunnian Päivät 1983 - 86,-,49,54,,,,
64,-,The Fretless,The Fretless,-,64,1,,,,
