Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,45,7,2019-10-06,7,2019-10-06
2,down,Luke Combs,Beautiful Crazy,1,1,45,,,,
3,up,Luke Combs,When It Rains It Pours,3,2,45,,,,
4,up,Luke Combs,Hurricane,5,4,45,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,45,21,2019-10-06,9,2019-10-13
6,up,Blanco Brown,The Git Up,6,2,45,47,2019-10-27,47,2019-10-27
7,up,Diplo,Heartless (feat. Morgan Wallen),7,3,45,,,,
8,up,Luke Combs,Beer Never Broke My Heart,8,3,45,70,2019-10-06,41,2019-11-17
9,up,Luke Combs,She Got the Best of Me,10,5,45,,,,
10,up,Luke Combs,Better Together,12,4,45,60,2019-11-10,36,2019-11-17
11,up,Morgan Wallen,Whiskey Glasses,11,11,45,,,,
12,up,Sam Hunt,Body Like a Back Road,14,10,45,,,,
13,up,Morgan Evans,Day Drunk,13,10,45,,,,
14,up,Zac Brown Band,Chicken Fried,15,9,45,,,,
15,up,Luke Combs,Even Though I'm Leaving,17,7,45,48,2019-10-06,34,2019-11-17
16,up,Darius Rucker,Wagon Wheel,16,7,45,,,,
17,up,Kenny Rogers,The Gambler,18,2,45,100,2020-03-22,100,2020-03-22
18,up,Morgan Evans,Kiss Somebody,23,9,45,,,,
19,up,Luke Combs,Must've Never Met You,21,10,45,,,,
20,up,Chris Stapleton,Tennessee Whiskey,20,9,45,,,,
21,up,Luke Combs,Six Feet Apart,22,6,20,91,2020-05-03,91,2020-05-03
22,up,Luke Combs,Lovin' on You,26,10,45,,,,
23,down,Morgan Wallen,7 Summers,9,1,5,51,2020-08-23,51,2020-08-23
24,up,Luke Bryan,Knockin' Boots,24,9,45,95,2019-10-06,95,2019-10-06
25,up,Luke Combs,"Houston, We Got a Problem",27,19,45,,,,
26,down,Luke Combs & Brooks & Dunn,"1, 2 Many",25,7,45,,,,
27,up,Dan + Shay,Tequila,28,6,45,,,,
28,up,Lady Antebellum,Need You Now,30,5,45,,,,
29,up,Chris Stapleton,Starting Over,29,13,3,,,,
30,up,Luke Combs,One Number Away,31,14,45,,,,
31,up,Kane Brown,Heaven,32,12,45,,,,
32,up,Morgan Wallen,Chasin' You,36,5,38,,,,
33,up,Dixie Chicks,Landslide,35,9,45,,,,
34,up,Blake Shelton,God's Country,34,22,45,99,2019-10-13,93,2019-11-24
35,up,Lee Brice,One of Them Girls,38,15,22,61,2020-04-19,61,2020-04-19
36,up,Luke Bryan,Country Girl (Shake It for Me),41,25,45,,,,
37,up,Morgan Evans,Diamonds,39,3,45,,,,
38,up,テイラー・スウィフト,I Knew You Were Trouble.,49,16,39,,,,
39,up,Luke Combs,Does To Me (feat. Eric Church),40,11,45,79,2020-05-03,79,2020-05-03
40,down,Morgan Wallen,More than My Hometown,19,7,22,40,2020-04-26,40,2020-04-26
41,up,Kelsea Ballerini,club (ballerini album version),89,41,2,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,7,45,88,2020-03-22,66,2020-03-29
43,up,Gabby Barrett,I Hope,43,9,37,99,2020-01-12,78,2020-03-22
44,up,Brett Young,In Case You Didn't Know,44,25,45,,,,
45,up,Keith Urban,Change Your Mind,45,13,6,,,,
46,up,Luke Combs,Refrigerator Door,48,13,45,,,,
47,down,Morgan Wallen,Cover Me Up,37,9,16,,,,
48,down,Luke Bryan,One Margarita,47,26,16,72,2020-03-22,72,2020-03-22
49,up,Jimmie Allen & Noah Cyrus,This is Us,56,13,29,,,,
50,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),50,44,45,,,,
51,up,Marc Cohn,Walking In Memphis,51,30,45,,,,
52,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,39,42,,,,
53,down,Steve Earle,Copperhead Road,52,45,45,,,,
54,down,Parmalee & Blanco Brown,Just the Way,53,21,22,,,,
55,down,Luke Bryan,Play It Again,54,44,45,,,,
56,down,Keith Urban,The Fighter (feat. Carrie Underwood),55,38,45,,,,
57,up,Brooks & Dunn,Brand New Man (with Luke Combs),57,49,45,,,,
58,up,Dixie Chicks,Travelin' Soldier,62,51,45,,,,
59,down,Dan + Shay,I Should Probably Go To Bed,33,2,7,,,,
60,up,Luke Combs,What You See Is What You Get,61,9,45,76,2019-10-13,76,2019-10-13
61,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),59,53,29,,,,
62,up,Morgan Wallen,If I Know Me,64,55,15,,,,
63,down,Florida Georgia Line,Simple,58,40,45,,,,
64,up,Brett Young,Lady,66,48,20,,,,
65,up,Dolly Parton,Jolene (Single Version),65,25,45,,,,
66,up,Luke Combs,This One's for You,68,48,45,,,,
67,up,Kane Brown,What Ifs (feat. Lauren Alaina),69,57,45,,,,
68,up,Luke Combs,All Over Again,70,4,43,89,2019-11-17,89,2019-11-17
69,down,Sam Hunt,Hard to Forget,63,15,32,92,2020-05-03,92,2020-05-03
70,down,Luke Bryan,What She Wants Tonight,60,20,45,64,2019-10-27,56,2019-11-03
71,up,HARDY,BOYFRIEND,72,71,4,,,,
72,up,Luke Combs,Beer Can,73,53,43,,,,
73,down,Luke Bryan,Down to One,71,31,6,,,,
74,up,Luke Combs,Moon Over Mexico,75,23,40,,,,
75,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,75,1,,,,
76,up,Luke Combs,Reasons,79,16,30,,,,
77,up,Keith Urban,Tumbleweed,78,41,3,,,,
78,up,Carter Faith,Leaving Tennessee,86,78,4,,,,
79,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),84,66,45,,,,
80,up,Luke Combs,Be Careful What You Wish For,80,73,35,,,,
81,up,Luke Combs,Memories Are Made Of,87,74,32,,,,
82,down,Luke Combs,Every Little Bit Helps,74,15,28,,,,
83,-,Ingrid Andress,Lady Like,-,83,5,,,,
84,-,Maren Morris,A Song for Everything,-,77,2,,,,
85,-,Florida Georgia Line,Long Live,-,50,1,,,,
86,-,Carly Pearce,Next Girl,-,86,1,,,,
87,down,Devin Dawson,I Got a Truck,85,81,3,,,,
88,up,Jordan Davis,Almost Maybes,92,27,18,,,,
89,down,Mickey Guyton,Heaven Down Here,88,87,4,,,,
90,up,Luke Combs,Don't Tempt Me,93,78,25,,,,
91,-,Kim Carnes,Bette Davis Eyes,-,82,4,,,,
92,-,HARDY,GIVE HEAVEN SOME HELL,-,59,6,,,,
93,-,Brothers Osborne,Skeletons,-,87,2,,,,
94,-,Lauren Alaina,Run,-,76,4,,,,
95,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,79,24,,,,
96,down,Maren Morris,Just for Now,77,9,6,,,,
97,-,Keith Urban,Parallel Line,-,33,41,,,,
98,up,Keith Urban,Somebody Like You,98,48,28,,,,
99,down,Caylee Hammack,Mean Something (feat. Ashley McBryde & Tenille Townes),81,80,4,,,,
100,-,Kane Brown & John Legend,Last Time I Say Sorry,-,20,18,92,2020-03-29,55,2020-04-12
