Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Wallen,You Proof,-,1,1,,,,
2,-,Nate Smith,Whiskey On You,-,2,1,,,,
3,-,Morgan Wallen,Thought You Should Know,-,3,1,,,,
4,down,Luke Combs,When It Rains It Pours,3,2,132,,,,
5,down,Luke Combs,Beautiful Crazy,2,1,132,,,,
6,down,Walker Hayes,Fancy Like,1,1,45,,,,
7,down,Luke Combs,Forever After All,4,1,82,20,2020-11-01,20,2020-11-01
8,down,Luke Combs,Doin' This,5,2,27,,,,
9,up,Luke Combs,She Got the Best of Me,10,5,132,,,,
10,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,5,52,,,,
11,down,Luke Combs,Hurricane,6,4,132,,,,
12,up,Darius Rucker,Wagon Wheel,19,7,132,,,,
13,down,Keith Urban,One Too Many,11,1,87,,,,
14,up,Zach Bryan,Something in the Orange,48,3,3,,,,
15,down,Luke Combs,Beer Never Broke My Heart,12,3,132,70,2019-10-06,41,2019-11-17
16,up,Zac Brown Band,Chicken Fried,20,9,132,,,,
17,down,Chris Stapleton,Tennessee Whiskey,15,9,132,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,132,7,2019-10-06,7,2019-10-06
19,-,James Johnston,Country Boys,-,19,1,,,,
20,down,Lady Antebellum,Need You Now,9,5,132,,,,
21,up,Kenny Rogers,The Gambler,22,2,132,100,2020-03-22,100,2020-03-22
22,down,Luke Combs,Better Together,21,4,132,60,2019-11-10,36,2019-11-17
23,down,James Johnston,Raised Like That,14,5,45,,,,
24,down,Cody Johnson,'Til You Can't,18,16,34,,,,
25,down,James Johnston,SMALL TOWN,16,2,26,,,,
26,up,Morgan Wallen,Whiskey Glasses,27,11,132,,,,
27,down,Kane Brown & H.E.R.,Blessed & Free,7,5,33,,,,
28,down,Luke Combs,Tomorrow Me,13,4,4,,,,
29,down,Sam Hunt,Body Like a Back Road,25,10,132,,,,
30,down,Kane Brown,Heaven,28,12,132,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,132,21,2019-10-06,9,2019-10-13
32,up,Kane Brown,One Mississippi,38,7,39,,,,
33,down,Luke Combs,Must've Never Met You,31,10,132,,,,
34,down,Morgan Evans,Day Drunk,32,10,132,,,,
35,up,Luke Bryan,Country Girl (Shake It for Me),36,25,132,,,,
36,down,Blanco Brown,The Git Up,33,2,132,47,2019-10-27,47,2019-10-27
37,down,Morgan Evans,Kiss Somebody,24,9,132,,,,
38,up,Kaylee Bell,Keith,59,34,4,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,7,132,88,2020-03-22,66,2020-03-29
40,up,Morgan Wallen,Chasin' You,47,5,125,,,,
41,up,Blake Shelton,God's Country,56,22,132,99,2019-10-13,93,2019-11-24
42,-,Luke Bryan,Kiss Tomorrow Goodbye,-,41,1,,,,
43,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,30,11,43,,,,
44,down,Luke Combs,One Number Away,35,14,132,,,,
45,down,Luke Combs,Even Though I'm Leaving,23,7,132,48,2019-10-06,34,2019-11-17
46,down,Luke Combs,"Houston, We Got a Problem",44,19,132,,,,
47,down,Morgan Wallen,Wasted on You,46,2,71,45,2021-01-17,45,2021-01-17
48,down,Dan + Shay,Tequila,40,6,132,,,,
49,up,Dixie Chicks,Wide Open Spaces,65,49,23,,,,
50,down,Luke Combs,Cold As You,41,9,82,,,,
51,down,Luke Combs,Lovin' on You,39,10,132,,,,
52,up,Brett Young,In Case You Didn't Know,57,25,124,,,,
53,down,Lee Brice,One of Them Girls,37,15,109,61,2020-04-19,61,2020-04-19
54,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),58,24,102,69,2020-01-26,69,2020-01-26
55,-,Kane Brown,Like I Love Country Music,-,55,1,,,,
56,down,Gabby Barrett,I Hope,55,9,124,99,2020-01-12,78,2020-03-22
57,up,Chris Stapleton,You Should Probably Leave,61,22,30,,,,
58,down,Bailey Zimmerman,Fall In Love,43,17,12,,,,
59,down,Luke Combs,Does To Me (feat. Eric Church),54,11,128,79,2020-05-03,79,2020-05-03
60,down,Keith Urban,Parallel Line,52,33,117,,,,
61,down,Morgan Wallen,Cover Me Up,42,9,103,,,,
62,down,Morgan Wallen,Don't Think Jesus,51,19,5,,,,
63,up,Brooks & Dunn,Neon Moon,63,14,36,,,,
64,up,Taylor Swift,Love Story (Taylor's Version),71,1,66,18,2021-02-21,18,2021-02-21
65,up,Dixie Chicks,Landslide,69,9,132,,,,
66,down,Marc Cohn,Walking In Memphis,64,30,131,,,,
67,up,Morgan Wallen,Sand in My Boots,67,4,71,75,2021-01-17,71,2021-01-24
68,up,Taylor Swift,Enchanted,73,2,27,,,,
69,down,Thomas Rhett,What's Your Country Song,34,16,79,,,,
70,up,Luke Bryan,Knockin' Boots,74,9,132,95,2019-10-06,95,2019-10-06
71,up,Diplo,Heartless (feat. Morgan Wallen),95,3,132,,,,
72,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),78,44,128,,,,
73,down,Dixie Chicks,Travelin' Soldier,72,51,114,,,,
74,down,Luke Combs,South On Ya,70,14,38,,,,
75,down,Brad Cox,What Brought You Back,45,39,6,,,,
76,up,Chayce Beckham,23,79,48,20,,,,
77,down,Steve Earle,Copperhead Road,75,45,129,,,,
78,down,Chris Stapleton,Starting Over,77,13,84,,,,
79,up,Jon Pardi,Dirt on My Boots,83,62,38,,,,
80,up,テイラー・スウィフト,I Knew You Were Trouble.,81,16,123,,,,
81,down,Luke Combs & Brooks & Dunn,"1, 2 Many",76,7,131,,,,
82,down,Seaforth & Jordan Davis,Good Beer,68,53,9,,,,
83,up,Dolly Parton,Jolene,85,50,33,,,,
84,-,Kenny Chesney,Get Along,-,84,2,,,,
85,down,Keith Urban,Somebody Like You,53,48,87,,,,
86,up,Morgan Wallen,More than My Hometown,86,7,104,40,2020-04-26,40,2020-04-26
87,up,Luke Bryan,Play It Again,90,44,106,,,,
88,down,Keith Urban,The Fighter (feat. Carrie Underwood),49,38,130,,,,
89,up,Dolly Parton,9 To 5,98,42,16,,,,
90,-,Randy Houser,Still That Cowboy,-,90,1,,,,
91,down,Shania Twain,Man! I Feel Like a Woman!,60,35,38,,,,
92,-,Chris Young & Kane Brown,Famous Friends,-,36,53,,,,
93,up,Nelly & Florida Georgia Line,Lil Bit,99,26,75,,,,
94,down,Luke Combs,Reasons (The Writer's Cut),93,47,3,,,,
95,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,85,1,,,,
96,down,Eric Church,Hell of a View,87,42,76,,,,
97,up,Morgan Wallen,Somebody's Problem,100,3,56,84,2020-11-29,49,2021-01-17
98,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,43,39,,,,
99,-,Justin Moore,With A Woman You Love,-,99,2,,,,
100,-,Mitchell Tenpenny,Truth About You,-,19,10,,,,
