Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,26,,,,
2,up,Luke Combs,When It Rains It Pours,2,2,113,,,,
3,up,Luke Combs,Beautiful Crazy,3,1,113,,,,
4,up,Luke Combs,Forever After All,4,1,63,20,2020-11-01,20,2020-11-01
5,up,Keith Urban,One Too Many,5,1,68,,,,
6,up,James Johnston,Raised Like That,7,5,26,,,,
7,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),11,5,33,,,,
8,down,Luke Combs,Beer Never Broke My Heart,6,3,113,70,2019-10-06,41,2019-11-17
9,up,Zac Brown Band,Chicken Fried,15,9,113,,,,
10,down,Luke Combs,Hurricane,8,4,113,,,,
11,up,Lady Antebellum,Need You Now,12,5,113,,,,
12,down,Luke Combs,She Got the Best of Me,9,5,113,,,,
13,up,Darius Rucker,Wagon Wheel,13,7,113,,,,
14,up,Kane Brown,One Mississippi,19,7,20,,,,
15,up,Chris Stapleton,Tennessee Whiskey,17,9,113,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,113,7,2019-10-06,7,2019-10-06
17,up,Kenny Rogers,The Gambler,18,2,113,100,2020-03-22,100,2020-03-22
18,down,Luke Combs,Doin' This,14,2,8,,,,
19,down,James Johnston,SMALL TOWN,10,2,7,,,,
20,up,Thomas Rhett,What's Your Country Song,20,16,60,,,,
21,up,Sam Hunt,Body Like a Back Road,24,10,113,,,,
22,down,Morgan Wallen,Whiskey Glasses,21,11,113,,,,
23,up,Cody Johnson,'Til You Can't,26,16,15,,,,
24,up,Morgan Evans,Day Drunk,27,10,113,,,,
25,up,Luke Combs,Better Together,25,4,113,60,2019-11-10,36,2019-11-17
26,down,Kane Brown & H.E.R.,Blessed & Free,22,5,14,,,,
27,up,Luke Combs,Cold As You,30,9,63,,,,
28,down,Taylor Swift,Enchanted,23,2,8,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,113,21,2019-10-06,9,2019-10-13
30,up,Blanco Brown,The Git Up,32,2,113,47,2019-10-27,47,2019-10-27
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,7,113,88,2020-03-22,66,2020-03-29
32,down,Kane Brown,Heaven,31,12,113,,,,
33,down,Luke Combs,Must've Never Met You,29,10,113,,,,
34,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,36,11,24,,,,
35,up,Morgan Evans,Kiss Somebody,35,9,113,,,,
36,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),44,24,83,69,2020-01-26,69,2020-01-26
37,up,Morgan Evans,Love Is Real,37,5,28,,,,
38,up,Gabby Barrett,I Hope,38,9,105,99,2020-01-12,78,2020-03-22
39,up,Blake Shelton,God's Country,43,22,113,99,2019-10-13,93,2019-11-24
40,up,Luke Bryan,Country Girl (Shake It for Me),41,25,113,,,,
41,down,Morgan Wallen,Chasin' You,40,5,106,,,,
42,up,Chris Stapleton,You Should Probably Leave,51,22,11,,,,
43,up,Lee Brice,One of Them Girls,48,15,90,61,2020-04-19,61,2020-04-19
44,down,Luke Combs,"Houston, We Got a Problem",42,19,113,,,,
45,up,Chris Young & Kane Brown,Famous Friends,54,36,43,,,,
46,up,Luke Combs,One Number Away,46,14,113,,,,
47,up,Brooks & Dunn,Neon Moon,49,14,17,,,,
48,up,Luke Combs,Lovin' on You,50,10,113,,,,
49,down,Morgan Wallen,Wasted on You,39,2,52,45,2021-01-17,45,2021-01-17
50,up,Dan + Shay,Tequila,55,6,113,,,,
51,down,Morgan Wallen,Cover Me Up,47,9,84,,,,
52,up,Keith Urban,Parallel Line,52,33,98,,,,
53,up,Ingrid Andress & Sam Hunt,Wishful Drinking,53,34,16,,,,
54,up,Gabby Barrett,The Good Ones,61,26,35,,,,
55,up,Luke Combs,South On Ya,56,14,19,,,,
56,up,Steve Earle,Copperhead Road,62,45,110,,,,
57,up,Marc Cohn,Walking In Memphis,60,30,112,,,,
58,down,Luke Bryan,Knockin' Boots,57,9,113,95,2019-10-06,95,2019-10-06
59,down,Dixie Chicks,Landslide,58,9,113,,,,
60,up,Taylor Swift,Love Story (Taylor's Version),68,1,47,18,2021-02-21,18,2021-02-21
61,up,Rachael Fahim,Darts in the Dark,79,40,8,,,,
62,up,Brett Young,In Case You Didn't Know,67,25,105,,,,
63,up,Keith Urban,The Fighter (feat. Carrie Underwood),70,38,111,,,,
64,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),77,44,109,,,,
65,up,Keith Urban,Somebody Like You,94,48,68,,,,
66,up,Luke Combs,Does To Me (feat. Eric Church),71,11,109,79,2020-05-03,79,2020-05-03
67,down,Luke Combs,Even Though I'm Leaving,65,7,113,48,2019-10-06,34,2019-11-17
68,up,テイラー・スウィフト,I Knew You Were Trouble.,75,16,107,,,,
69,up,Dixie Chicks,Travelin' Soldier,92,51,95,,,,
70,down,Morgan Wallen,Sand in My Boots,59,4,52,75,2021-01-17,71,2021-01-24
71,down,Morgan Wallen,More than My Hometown,66,7,85,40,2020-04-26,40,2020-04-26
72,down,Nelly & Florida Georgia Line,Lil Bit,64,26,59,,,,
73,up,Dixie Chicks,Wide Open Spaces,93,49,4,,,,
74,down,Diplo,Heartless (feat. Morgan Wallen),69,3,113,,,,
75,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,74,39,110,,,,
76,up,Eric Church,Hell of a View,76,42,58,,,,
77,down,Luke Combs & Brooks & Dunn,"1, 2 Many",72,7,112,,,,
78,down,Taylor Swift,Bonus Track 2 (From The Vault),73,1,39,63,2021-04-18,63,2021-04-18
79,-,Chris Stapleton,Starting Over,-,13,66,,,,
80,up,Dolly Parton,Jolene (Single Version),90,25,107,,,,
81,up,Johnny Cash,Ring of Fire,91,81,7,,,,
82,up,Dolly Parton,Jolene,84,50,14,,,,
83,-,Josh Setterfield,Right About Now,-,79,1,,,,
84,-,Chayce Beckham,23,-,48,1,,,,
85,down,Dan + Shay,Glad You Exist,63,3,48,,,,
86,-,Ryan Hurd & Maren Morris,Chasing After You,-,31,25,,,,
87,up,Nate Smith,I Don't Wanna Go To Heaven,87,36,7,,,,
88,-,Shania Twain,Man! I Feel Like a Woman!,-,35,22,,,,
89,down,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,33,33,4,,,,
90,down,John Williamson,Christmas Photo,45,30,8,,,,
91,-,Zac Brown Band,Toes,-,91,4,,,,
92,-,Dan + Shay,Good Things,-,6,24,,,,
93,-,Lee Ann Womack,I Hope You Dance,-,93,2,,,,
94,-,テイラー・スウィフト,22,-,60,17,,,,
95,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,49,101,,,,
96,-,Miranda Lambert,If I Was a Cowboy,-,96,1,,,,
97,-,Willie Nelson,On the Road Again,-,97,1,,,,
98,down,Jordan Davis,Almost Maybes,82,27,86,,,,
99,-,Conner Smith,Take It Slow,-,92,1,,,,
100,down,Jade Eagleson,She Don't Know,88,77,4,,,,
