Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,36,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,36,21,2019-10-06,9,2019-10-13
3,up,Luke Combs,Beautiful Crazy,3,1,36,,,,
4,up,Luke Combs,When It Rains It Pours,5,2,36,,,,
5,down,Blanco Brown,The Git Up,4,2,36,47,2019-10-27,47,2019-10-27
6,up,Luke Combs,Beer Never Broke My Heart,7,3,36,70,2019-10-06,41,2019-11-17
7,down,Diplo,Heartless (feat. Morgan Wallen),6,3,36,,,,
8,up,Luke Combs,Hurricane,8,4,36,,,,
9,up,Luke Combs,She Got the Best of Me,9,5,36,,,,
10,up,Dixie Chicks,Landslide,11,9,36,,,,
11,up,Luke Combs,Better Together,12,4,36,60,2019-11-10,36,2019-11-17
12,down,Sam Hunt,Body Like a Back Road,10,10,36,,,,
13,up,Luke Combs,Even Though I'm Leaving,15,7,36,48,2019-10-06,34,2019-11-17
14,up,Morgan Wallen,Whiskey Glasses,16,11,36,,,,
15,down,Dan + Shay,Tequila,13,6,36,,,,
16,up,Morgan Evans,Kiss Somebody,20,9,36,,,,
17,up,Zac Brown Band,Chicken Fried,17,9,36,,,,
18,up,Kenny Rogers,The Gambler,18,2,36,100,2020-03-22,100,2020-03-22
19,up,Morgan Evans,Diamonds,21,3,36,,,,
20,down,Morgan Evans,Day Drunk,19,10,36,,,,
21,up,Jimmie Allen & Noah Cyrus,This is Us,24,13,20,,,,
22,down,Luke Combs,Six Feet Apart,14,6,11,91,2020-05-03,91,2020-05-03
23,up,Morgan Wallen,More than My Hometown,23,7,13,40,2020-04-26,40,2020-04-26
24,down,Darius Rucker,Wagon Wheel,22,7,36,,,,
25,up,Dolly Parton,Jolene (Single Version),27,25,36,,,,
26,up,Luke Combs & Brooks & Dunn,"1, 2 Many",26,7,36,,,,
27,down,Chris Stapleton,Tennessee Whiskey,25,9,36,,,,
28,up,Luke Bryan,Knockin' Boots,29,9,36,95,2019-10-06,95,2019-10-06
29,down,Luke Combs,Must've Never Met You,28,10,36,,,,
30,up,Lady Antebellum,Need You Now,30,5,36,,,,
31,up,Luke Combs,One Number Away,31,14,36,,,,
32,up,Blake Shelton,God's Country,34,22,36,99,2019-10-13,93,2019-11-24
33,up,Luke Combs,Does To Me (feat. Eric Church),33,11,36,79,2020-05-03,79,2020-05-03
34,down,Kane Brown,Heaven,32,12,36,,,,
35,up,Luke Combs,"Houston, We Got a Problem",35,19,36,,,,
36,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,36,22,7,,,,
37,up,Morgan Wallen,Chasin' You,37,5,29,,,,
38,up,Luke Combs,Lovin' on You,41,10,36,,,,
39,up,Luke Bryan,Country Girl (Shake It for Me),43,25,36,,,,
40,up,Luke Combs,Refrigerator Door,40,13,36,,,,
41,down,Dolly Parton & Kenny Rogers,Islands In the Stream,39,7,36,88,2020-03-22,66,2020-03-29
42,up,Morgan Wallen,Cover Me Up,54,9,7,,,,
43,down,Sam Hunt,Hard to Forget,42,15,23,92,2020-05-03,92,2020-05-03
44,up,Luke Combs,What You See Is What You Get,44,9,36,76,2019-10-13,76,2019-10-13
45,up,Marc Cohn,Walking In Memphis,45,30,36,,,,
46,down,Gabby Barrett,I Hope,38,9,28,99,2020-01-12,78,2020-03-22
47,down,Brett Young,In Case You Didn't Know,46,25,36,,,,
48,up,Maren Morris,The Bones,58,18,32,76,2019-12-22,50,2020-01-12
49,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),47,44,36,,,,
50,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,49,39,33,,,,
51,up,Florida Georgia Line,Simple,53,40,36,,,,
52,down,Keith Urban,The Fighter (feat. Carrie Underwood),50,38,36,,,,
53,up,Luke Bryan,Play It Again,56,44,36,,,,
54,down,Steve Earle,Copperhead Road,52,45,36,,,,
55,up,Lee Brice,One of Them Girls,59,15,13,61,2020-04-19,61,2020-04-19
56,down,Dixie Chicks,Travelin' Soldier,51,51,36,,,,
57,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),55,31,31,65,2019-12-15,21,2019-12-22
58,down,Luke Bryan,Build Me a Daddy,48,30,5,,,,
59,up,Luke Bryan,One Margarita,61,26,7,72,2020-03-22,72,2020-03-22
60,down,Kip Moore,Red White Blue Jean American Dream,57,18,8,,,,
61,down,Russell Dickerson,Home Sweet,60,60,2,,,,
62,up,Brett Young,Lady,73,48,11,,,,
63,up,Jordan Davis,Almost Maybes,70,27,10,,,,
64,up,Luke Combs,This One's for You,64,48,36,,,,
65,up,Brooks & Dunn,Brand New Man (with Luke Combs),68,49,36,,,,
66,down,Kane Brown,What Ifs (feat. Lauren Alaina),65,57,36,,,,
67,up,Ingrid Andress,Waste of Lime,85,67,2,,,,
68,down,Luke Combs,Beer Can,66,53,34,,,,
69,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),67,66,36,,,,
70,down,テイラー・スウィフト,I Knew You Were Trouble.,62,16,31,,,,
71,down,Dan + Shay,Speechless,63,27,36,87,2019-10-13,87,2019-10-13
72,up,Sam Hunt,Kinfolks,82,10,31,64,2019-10-13,47,2019-10-20
73,up,Morgan Wallen,If I Know Me,79,55,6,,,,
74,up,Keith Urban,Parallel Line,74,33,35,,,,
75,down,Seaforth,Everything Falls for You,71,6,7,,,,
76,down,Luke Combs,Be Careful What You Wish For,75,73,27,,,,
77,up,Luke Combs,Memories Are Made Of,91,74,24,,,,
78,up,Parmalee & Blanco Brown,Just the Way,92,21,14,,,,
79,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),94,79,17,,,,
80,-,Shania Twain,That Don't Impress Me Much (International Mix),-,80,5,,,,
81,down,Luke Bryan,What She Wants Tonight,80,20,36,64,2019-10-27,56,2019-11-03
82,up,Luke Combs,All Over Again,90,4,35,89,2019-11-17,89,2019-11-17
83,-,Jimmie Allen & Nelly,Good Times Roll,-,38,1,,,,
84,down,Kane Brown & John Legend,Last Time I Say Sorry,76,20,16,92,2020-03-29,55,2020-04-12
85,down,The McClymonts,I Got This,69,69,7,,,,
86,down,Jordan Davis,Church In A Chevy,83,43,8,,,,
87,-,Luke Combs,Honky Tonk Highway,-,83,16,,,,
88,up,Florida Georgia Line,Cruise,100,78,22,,,,
89,down,Keith Urban,Somebody Like You,86,48,21,,,,
90,-,Luke Combs,Don't Tempt Me,-,78,21,,,,
91,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,70,2,77,2020-04-26,77,2020-04-26
92,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),77,70,10,,,,
93,-,Billy Currington,Seaside,-,93,1,,,,
94,down,Lindsay Ell,wAnt me back,81,81,2,,,,
95,-,RaeLynn,Me About Me,-,93,1,,,,
96,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,96,1,,,,
97,down,Dixie Chicks,March March,72,33,3,,,,
98,-,Shy Carter,Good Love,-,86,3,,,,
99,-,Alan Jackson,Drive (For Daddy Gene),-,96,1,,,,
100,-,Zac Brown Band,Toes,-,91,3,,,,
