Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,39,,,,
2,up,Luke Combs,When It Rains It Pours,3,2,126,,,,
3,down,Luke Combs,Beautiful Crazy,2,1,126,,,,
4,up,Luke Combs,Forever After All,4,1,76,20,2020-11-01,20,2020-11-01
5,up,Luke Combs,She Got the Best of Me,7,5,126,,,,
6,up,James Johnston,Raised Like That,9,5,39,,,,
7,down,Luke Combs,Hurricane,6,4,126,,,,
8,down,Lady Antebellum,Need You Now,5,5,126,,,,
9,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,5,46,,,,
10,up,Luke Combs,Beer Never Broke My Heart,11,3,126,70,2019-10-06,41,2019-11-17
11,up,Keith Urban,One Too Many,12,1,81,,,,
12,down,James Johnston,SMALL TOWN,10,2,20,,,,
13,up,Darius Rucker,Wagon Wheel,13,7,126,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,126,7,2019-10-06,7,2019-10-06
15,up,Kane Brown & H.E.R.,Blessed & Free,15,5,27,,,,
16,up,Chris Stapleton,Tennessee Whiskey,17,9,126,,,,
17,up,Zac Brown Band,Chicken Fried,19,9,126,,,,
18,down,Luke Combs,Doin' This,16,2,21,,,,
19,up,Morgan Evans,Kiss Somebody,24,9,126,,,,
20,up,Kenny Rogers,The Gambler,21,2,126,100,2020-03-22,100,2020-03-22
21,down,Cody Johnson,'Til You Can't,20,16,28,,,,
22,down,Luke Combs,Better Together,18,4,126,60,2019-11-10,36,2019-11-17
23,up,Kane Brown,Heaven,25,12,126,,,,
24,down,Sam Hunt,Body Like a Back Road,22,10,126,,,,
25,down,Morgan Wallen,Whiskey Glasses,23,11,126,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,126,21,2019-10-06,9,2019-10-13
27,down,Thomas Rhett,What's Your Country Song,26,16,73,,,,
28,up,Luke Combs,Must've Never Met You,29,10,126,,,,
29,up,Lee Brice,One of Them Girls,30,15,103,61,2020-04-19,61,2020-04-19
30,up,Blanco Brown,The Git Up,39,2,126,47,2019-10-27,47,2019-10-27
31,up,Morgan Evans,Day Drunk,34,10,126,,,,
32,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,28,11,37,,,,
33,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),33,24,96,69,2020-01-26,69,2020-01-26
34,up,Dan + Shay,Tequila,35,6,126,,,,
35,up,Luke Combs,One Number Away,40,14,126,,,,
36,up,Corey Kent,Wild as Her,44,36,3,,,,
37,up,Gabby Barrett,I Hope,38,9,118,99,2020-01-12,78,2020-03-22
38,up,Morgan Wallen,Chasin' You,41,5,119,,,,
39,down,Luke Bryan,Country Girl (Shake It for Me),36,25,126,,,,
40,up,Bailey Zimmerman,Fall In Love,42,17,6,,,,
41,down,Kane Brown,One Mississippi,31,7,33,,,,
42,up,Luke Combs,"Houston, We Got a Problem",45,19,126,,,,
43,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,7,126,88,2020-03-22,66,2020-03-29
44,up,Morgan Wallen,Wasted on You,48,2,65,45,2021-01-17,45,2021-01-17
45,up,Luke Combs,Cold As You,50,9,76,,,,
46,up,Morgan Wallen,Cover Me Up,46,9,97,,,,
47,up,Luke Combs,Lovin' on You,47,10,126,,,,
48,-,Keith Urban,Nightfalls,-,8,1,,,,
49,up,Keith Urban,Parallel Line,49,33,111,,,,
50,up,Marc Cohn,Walking In Memphis,51,30,125,,,,
51,up,Morgan Wallen,Sand in My Boots,54,4,65,75,2021-01-17,71,2021-01-24
52,up,Chris Stapleton,You Should Probably Leave,52,22,24,,,,
53,up,Brett Young,In Case You Didn't Know,55,25,118,,,,
54,up,Dixie Chicks,Wide Open Spaces,57,49,17,,,,
55,down,Blake Shelton,God's Country,37,22,126,99,2019-10-13,93,2019-11-24
56,up,Taylor Swift,Enchanted,56,2,21,,,,
57,down,Brooks & Dunn,Neon Moon,53,14,30,,,,
58,up,Taylor Swift,Love Story (Taylor's Version),58,1,60,18,2021-02-21,18,2021-02-21
59,up,Luke Combs,Does To Me (feat. Eric Church),76,11,122,79,2020-05-03,79,2020-05-03
60,up,Dixie Chicks,Landslide,62,9,126,,,,
61,up,Steve Earle,Copperhead Road,69,45,123,,,,
62,down,Morgan Evans,Love Is Real,59,5,41,,,,
63,up,Jordan Davis,Almost Maybes,74,27,99,,,,
64,up,テイラー・スウィフト,I Knew You Were Trouble.,66,16,117,,,,
65,up,Chayce Beckham,23,68,48,14,,,,
66,down,Keith Urban,The Fighter (feat. Carrie Underwood),63,38,124,,,,
67,down,Luke Bryan,Knockin' Boots,60,9,126,95,2019-10-06,95,2019-10-06
68,down,Justin Holmes,Damn Addiction (Country Rebel Sessions),61,31,8,,,,
69,up,Luke Combs & Brooks & Dunn,"1, 2 Many",71,7,125,,,,
70,up,Dolly Parton,Jolene,70,50,27,,,,
71,up,Luke Combs,Even Though I'm Leaving,72,7,126,48,2019-10-06,34,2019-11-17
72,up,Morgan Wallen,More than My Hometown,75,7,98,40,2020-04-26,40,2020-04-26
73,down,Eric Church,Hell of a View,64,42,71,,,,
74,up,Shania Twain,Man! I Feel Like a Woman!,88,35,32,,,,
75,down,Keith Urban,Somebody Like You,67,48,81,,,,
76,down,Luke Combs,South On Ya,65,14,32,,,,
77,up,Dan + Shay,Glad You Exist,82,3,59,,,,
78,up,Diplo,Heartless (feat. Morgan Wallen),86,3,126,,,,
79,-,Luke Combs,Six Feet Apart,-,6,65,91,2020-05-03,91,2020-05-03
80,down,Dixie Chicks,Travelin' Soldier,78,51,108,,,,
81,up,Mitchell Tenpenny,Bucket List,93,45,61,,,,
82,up,Maren Morris,Circles Around This Town,98,33,7,,,,
83,-,Morgan Wallen,Somebody's Problem,-,3,54,84,2020-11-29,49,2021-01-17
84,-,Thomas Rhett & Katy Perry,Where We Started,-,62,1,,,,
85,down,Dolly Parton,9 To 5,79,42,11,,,,
86,up,Luke Bryan,Play It Again,96,44,102,,,,
87,up,Maren Morris,Humble Quest,94,87,2,,,,
88,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),77,44,122,,,,
89,down,Jon Pardi,Dirt on My Boots,81,62,32,,,,
90,up,Dolly Parton,9 to 5,99,47,27,,,,
91,up,Warren Zeiders,Ride the Lightning (717 Tapes),95,60,20,,,,
92,-,Nelly & Florida Georgia Line,Lil Bit,-,26,69,,,,
93,down,CHASE WRIGHT,Lying With You,92,71,17,,,,
94,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,49,106,,,,
95,down,Chris Stapleton,Starting Over,80,13,78,,,,
96,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),89,66,81,,,,
97,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,39,119,,,,
98,-,Luke Combs,Reasons (The Writer's Cut),-,47,1,,,,
99,-,Luke Combs,This One's for You,-,48,64,,,,
100,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,57,75,,,,
