Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,10,,,,
2,up,Luke Combs,Forever After All,2,1,47,20,2020-11-01,20,2020-11-01
3,up,Luke Combs,Beautiful Crazy,5,1,97,,,,
4,up,Luke Combs,When It Rains It Pours,4,2,97,,,,
5,down,Keith Urban,One Too Many,3,1,52,,,,
6,up,Luke Combs,Hurricane,7,4,97,,,,
7,up,Luke Combs,Beer Never Broke My Heart,8,3,97,70,2019-10-06,41,2019-11-17
8,up,Luke Combs,She Got the Best of Me,10,5,97,,,,
9,up,Darius Rucker,Wagon Wheel,13,7,97,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,97,7,2019-10-06,7,2019-10-06
11,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,5,17,,,,
12,up,Luke Combs,Better Together,15,4,97,60,2019-11-10,36,2019-11-17
13,down,Kane Brown,One Mississippi,9,7,4,,,,
14,up,James Johnston,Raised Like That,16,5,10,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,97,21,2019-10-06,9,2019-10-13
16,up,Zac Brown Band,Chicken Fried,18,9,97,,,,
17,up,Sam Hunt,Body Like a Back Road,20,10,97,,,,
18,down,Keith Urban,Wild Hearts,6,2,4,,,,
19,up,Chris Stapleton,Tennessee Whiskey,23,9,97,,,,
20,up,Kenny Rogers,The Gambler,22,2,97,100,2020-03-22,100,2020-03-22
21,up,Gabby Barrett,I Hope,24,9,89,99,2020-01-12,78,2020-03-22
22,up,Lee Brice,One of Them Girls,33,15,74,61,2020-04-19,61,2020-04-19
23,up,Morgan Wallen,Whiskey Glasses,27,11,97,,,,
24,down,Luke Combs,South On Ya,14,14,3,,,,
25,up,Blanco Brown,The Git Up,28,2,97,47,2019-10-27,47,2019-10-27
26,down,Dan + Shay,Good Things,12,6,9,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,7,97,88,2020-03-22,66,2020-03-29
28,up,Morgan Evans,Day Drunk,32,10,97,,,,
29,up,Thomas Rhett,What's Your Country Song,30,16,44,,,,
30,up,Dan + Shay,Glad You Exist,31,3,32,,,,
31,up,Kane Brown,Heaven,35,12,97,,,,
32,up,Luke Combs,Must've Never Met You,34,10,97,,,,
33,up,Morgan Evans,Kiss Somebody,39,9,97,,,,
34,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),29,24,67,69,2020-01-26,69,2020-01-26
35,up,Brett Young,In Case You Didn't Know,44,25,89,,,,
36,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,42,11,8,,,,
37,up,Luke Bryan,Country Girl (Shake It for Me),40,25,97,,,,
38,up,Parmalee & Blanco Brown,Just the Way,41,21,72,,,,
39,up,Dan + Shay,Tequila,45,6,97,,,,
40,down,Kacey Musgraves,justified,26,26,3,,,,
41,down,Morgan Evans,Love Is Real,21,5,12,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,46,16,91,,,,
43,up,Luke Combs,Lovin' on You,47,10,97,,,,
44,up,Luke Combs,One Number Away,50,14,97,,,,
45,up,Alan Jackson,Freight Train,53,45,3,,,,
46,down,Lady Antebellum,Need You Now,38,5,97,,,,
47,down,Chris Young & Kane Brown,Famous Friends,43,36,32,,,,
48,up,Blake Shelton,God's Country,52,22,97,99,2019-10-13,93,2019-11-24
49,-,Sam Hunt,23,-,4,1,,,,
50,up,Luke Combs,"Houston, We Got a Problem",51,19,97,,,,
51,down,Luke Combs,Cold As You,48,9,47,,,,
52,up,Marc Cohn,Walking In Memphis,55,30,96,,,,
53,down,Taylor Swift,Bonus Track 2 (From The Vault),49,1,23,63,2021-04-18,63,2021-04-18
54,up,Luke Bryan,Knockin' Boots,54,9,97,95,2019-10-06,95,2019-10-06
55,down,Nelly & Florida Georgia Line,Lil Bit,37,26,46,,,,
56,up,Morgan Wallen,Wasted on You,57,2,36,45,2021-01-17,45,2021-01-17
57,up,Gabby Barrett,The Good Ones,60,26,25,,,,
58,down,Morgan Wallen,Chasin' You,56,5,90,,,,
59,up,Luke Combs & Brooks & Dunn,"1, 2 Many",70,7,97,,,,
60,down,Mitchell Tenpenny,Bucket List,59,45,37,,,,
61,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],63,30,53,,,,
62,down,Keith Urban,The Fighter (feat. Carrie Underwood),58,38,95,,,,
63,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,61,39,94,,,,
64,down,Morgan Wallen,Cover Me Up,62,9,68,,,,
65,up,Florida Georgia Line,Long Live,78,50,36,,,,
66,down,Keith Urban,Somebody Like You,65,48,52,,,,
67,down,Diplo,Heartless (feat. Morgan Wallen),64,3,97,,,,
68,down,Keith Urban,Parallel Line,67,33,82,,,,
69,down,Dixie Chicks,Landslide,66,9,97,,,,
70,down,Morgan Wallen,Sand in My Boots,69,4,36,75,2021-01-17,71,2021-01-24
71,up,Steve Earle,Copperhead Road,72,45,94,,,,
72,up,Melanie Dyer,Run Out Of Road,86,72,2,,,,
73,down,Taylor Swift,Love Story (Taylor's Version),68,1,31,18,2021-02-21,18,2021-02-21
74,up,Jordan Davis,Almost Maybes,74,27,70,,,,
75,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),92,43,34,,,,
76,up,Eric Church,Hell of a View,77,42,45,,,,
77,down,Jimmie Allen & Nelly,Good Times Roll,71,38,60,,,,
78,up,Jordan Davis,Need To Not,84,58,14,,,,
79,down,Morgan Wallen,More than My Hometown,76,7,69,40,2020-04-26,40,2020-04-26
80,down,Luke Combs,Even Though I'm Leaving,73,7,97,48,2019-10-06,34,2019-11-17
81,-,Brooks & Dunn,Neon Moon,-,14,1,,,,
82,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),85,53,77,,,,
83,-,Kacey Musgraves,good wife,-,83,1,,,,
84,up,Chris Stapleton,Starting Over,87,13,55,,,,
85,-,Kacey Musgraves,simple times,-,75,1,,,,
86,up,Kacey Musgraves,star-crossed,91,62,3,,,,
87,-,Cody Johnson,'Til You Can't,-,16,1,,,,
88,-,Maren Morris,The Bones,-,18,76,76,2019-12-22,50,2020-01-12
89,-,テイラー・スウィフト,22,-,60,8,,,,
90,-,Kacey Musgraves,cherry blossom,-,88,1,,,,
91,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),80,70,22,,,,
92,up,Ryan Hurd,Every Other Memory,93,58,34,,,,
93,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,49,88,,,,
94,down,Dan + Shay,Steal My Love,36,10,5,,,,
95,down,Dixie Chicks,Travelin' Soldier,75,51,80,,,,
96,down,Josh Turner,Your Man,94,63,16,,,,
97,-,Lee Brice,Rumor,-,73,18,,,,
98,down,Luke Combs,Does To Me (feat. Eric Church),83,11,93,79,2020-05-03,79,2020-05-03
99,-,Kacey Musgraves,breadwinner,-,91,1,,,,
100,down,Luke Bryan,One Margarita,96,26,68,72,2020-03-22,72,2020-03-22
