Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,18,,,,
2,up,Luke Combs,When It Rains It Pours,2,2,105,,,,
3,up,Luke Combs,Beautiful Crazy,3,1,105,,,,
4,up,Luke Combs,Forever After All,4,1,55,20,2020-11-01,20,2020-11-01
5,up,Keith Urban,One Too Many,5,1,60,,,,
6,up,Kane Brown & H.E.R.,Blessed & Free,12,5,6,,,,
7,up,Luke Combs,Hurricane,9,4,105,,,,
8,down,Luke Combs,Beer Never Broke My Heart,6,3,105,70,2019-10-06,41,2019-11-17
9,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),10,5,25,,,,
10,down,Luke Combs,She Got the Best of Me,7,5,105,,,,
11,down,Darius Rucker,Wagon Wheel,8,7,105,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,105,7,2019-10-06,7,2019-10-06
13,up,James Johnston,Raised Like That,15,5,18,,,,
14,down,Zac Brown Band,Chicken Fried,11,9,105,,,,
15,up,Chris Stapleton,Tennessee Whiskey,16,9,105,,,,
16,down,Sam Hunt,Body Like a Back Road,14,10,105,,,,
17,up,Sam Hunt,23,18,4,9,,,,
18,down,Luke Combs,Better Together,17,4,105,60,2019-11-10,36,2019-11-17
19,up,Kenny Rogers,The Gambler,19,2,105,100,2020-03-22,100,2020-03-22
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,105,21,2019-10-06,9,2019-10-13
21,up,Morgan Evans,Love Is Real,39,5,20,,,,
22,up,Morgan Wallen,Whiskey Glasses,23,11,105,,,,
23,down,Morgan Evans,Day Drunk,21,10,105,,,,
24,up,Morgan Evans,Kiss Somebody,26,9,105,,,,
25,down,Kane Brown,Heaven,22,12,105,,,,
26,down,Kane Brown,One Mississippi,25,7,12,,,,
27,up,Blanco Brown,The Git Up,27,2,105,47,2019-10-27,47,2019-10-27
28,down,Brooks & Dunn,Neon Moon,24,14,9,,,,
29,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),28,24,75,69,2020-01-26,69,2020-01-26
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,7,105,88,2020-03-22,66,2020-03-29
31,up,Gabby Barrett,I Hope,31,9,97,99,2020-01-12,78,2020-03-22
32,down,Luke Combs,Must've Never Met You,30,10,105,,,,
33,down,Luke Bryan,Country Girl (Shake It for Me),29,25,105,,,,
34,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,33,11,16,,,,
35,up,テイラー・スウィフト,I Knew You Were Trouble.,41,16,99,,,,
36,up,Thomas Rhett,What's Your Country Song,45,16,52,,,,
37,up,Lee Brice,One of Them Girls,37,15,82,61,2020-04-19,61,2020-04-19
38,down,Luke Combs,Cold As You,35,9,55,,,,
39,up,Luke Combs,Lovin' on You,46,10,105,,,,
40,down,Dan + Shay,Tequila,38,6,105,,,,
41,up,Cody Johnson,'Til You Can't,47,16,7,,,,
42,down,Blake Shelton,God's Country,34,22,105,99,2019-10-13,93,2019-11-24
43,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,39,102,,,,
44,up,Morgan Wallen,Wasted on You,52,2,44,45,2021-01-17,45,2021-01-17
45,down,Dan + Shay,Glad You Exist,36,3,40,,,,
46,up,Luke Combs,One Number Away,51,14,105,,,,
47,down,Brett Young,In Case You Didn't Know,43,25,97,,,,
48,down,Luke Combs,"Houston, We Got a Problem",44,19,105,,,,
49,up,Morgan Evans,American Dream Truck,77,49,2,,,,
50,down,Morgan Wallen,Chasin' You,49,5,98,,,,
51,down,Marc Cohn,Walking In Memphis,48,30,104,,,,
52,down,Dan + Shay,Good Things,42,6,17,,,,
53,up,Lady Antebellum,Need You Now,53,5,105,,,,
54,up,Morgan Evans,Country Outta My Girl,79,54,5,,,,
55,down,Luke Bryan,Knockin' Boots,54,9,105,95,2019-10-06,95,2019-10-06
56,up,Keith Urban,Parallel Line,56,33,90,,,,
57,up,Dixie Chicks,Landslide,57,9,105,,,,
58,up,Morgan Wallen,Sand in My Boots,63,4,44,75,2021-01-17,71,2021-01-24
59,up,Luke Combs,South On Ya,59,14,11,,,,
60,down,Taylor Swift,Bonus Track 2 (From The Vault),55,1,31,63,2021-04-18,63,2021-04-18
61,up,Morgan Wallen,Cover Me Up,66,9,76,,,,
62,down,Taylor Swift,Love Story (Taylor's Version),58,1,39,18,2021-02-21,18,2021-02-21
63,down,Casey Barnes,God Took His Time On You,60,54,4,,,,
64,down,Diplo,Heartless (feat. Morgan Wallen),62,3,105,,,,
65,down,Keith Urban,Somebody Like You,61,48,60,,,,
66,down,Keith Urban,The Fighter (feat. Carrie Underwood),65,38,103,,,,
67,down,Warren Zeiders,Ride the Lightning (717 Tapes),64,60,16,,,,
68,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),78,44,101,,,,
69,down,Steve Earle,Copperhead Road,68,45,102,,,,
70,up,Ingrid Andress & Sam Hunt,Wishful Drinking,70,34,8,,,,
71,up,Jordan Davis,Almost Maybes,75,27,78,,,,
72,up,テイラー・スウィフト,22,81,60,14,,,,
73,down,Luke Combs,Even Though I'm Leaving,69,7,105,48,2019-10-06,34,2019-11-17
74,down,Morgan Wallen,More than My Hometown,71,7,77,40,2020-04-26,40,2020-04-26
75,-,Morgan Evans,Sing Along Drink Along,-,74,3,,,,
76,down,Luke Combs & Brooks & Dunn,"1, 2 Many",67,7,105,,,,
77,-,テイラー・スウィフト,All Too Well,-,27,4,,,,
78,up,Ryan Hurd,Every Other Memory,80,58,41,,,,
79,up,Nelly & Florida Georgia Line,Lil Bit,84,26,54,,,,
80,-,Keith Urban,Wild Hearts,-,2,7,,,,
81,down,Mitchell Tenpenny,Bucket List,72,45,45,,,,
82,up,Dylan Scott,New Truck,94,41,2,,,,
83,up,Dolly Parton,Jolene (Single Version),90,25,100,,,,
84,down,Luke Combs,Does To Me (feat. Eric Church),76,11,101,79,2020-05-03,79,2020-05-03
85,-,Dolly Parton,9 to 5,-,47,24,,,,
86,-,Thomas Rhett,Slow Down Summer,-,61,1,,,,
87,-,Kaylee Bell,Living Free (feat. Lindsay Ell),-,66,1,,,,
88,up,CHASE WRIGHT,Lying With You,96,71,2,,,,
89,down,Dolly Parton,Jolene,74,50,7,,,,
90,up,Morgan Wallen,Somebody's Problem,95,3,39,84,2020-11-29,49,2021-01-17
91,down,Rachael Fahim,Darts in the Dark,40,40,3,,,,
92,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,92,3,,,,
93,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,66,77,,,,
94,down,Brooks & Dunn,Brand New Man (with Luke Combs),87,49,96,,,,
95,-,Alan Jackson,Freight Train,-,45,10,,,,
96,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,70,23,,,,
97,up,Sheb Wooley,Purple People Eater (Remastered),99,89,3,,,,
98,down,Dixie Chicks,Travelin' Soldier,88,51,88,,,,
99,down,Jon Pardi,Dirt on My Boots,93,62,21,,,,
100,down,Shania Twain,Man! I Feel Like a Woman!,97,35,17,,,,
