Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,16,,,,
2,up,Luke Combs,When It Rains It Pours,3,2,103,,,,
3,up,Luke Combs,Beautiful Crazy,4,1,103,,,,
4,down,Keith Urban,One Too Many,2,1,58,,,,
5,up,Luke Combs,Forever After All,5,1,53,20,2020-11-01,20,2020-11-01
6,up,Luke Combs,Beer Never Broke My Heart,8,3,103,70,2019-10-06,41,2019-11-17
7,down,Luke Combs,Hurricane,6,4,103,,,,
8,up,Darius Rucker,Wagon Wheel,10,7,103,,,,
9,up,Kane Brown & H.E.R.,Blessed & Free,17,5,4,,,,
10,down,Luke Combs,She Got the Best of Me,9,5,103,,,,
11,up,Zac Brown Band,Chicken Fried,12,9,103,,,,
12,up,Sam Hunt,Body Like a Back Road,13,10,103,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,103,7,2019-10-06,7,2019-10-06
14,up,Sam Hunt,23,19,4,7,,,,
15,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,5,23,,,,
16,up,Lee Brice,One of Them Girls,36,15,80,61,2020-04-19,61,2020-04-19
17,down,James Johnston,Raised Like That,14,5,16,,,,
18,down,Chris Stapleton,Tennessee Whiskey,15,9,103,,,,
19,down,Luke Combs,Better Together,18,4,103,60,2019-11-10,36,2019-11-17
20,up,Kenny Rogers,The Gambler,20,2,103,100,2020-03-22,100,2020-03-22
21,down,Brooks & Dunn,Neon Moon,16,14,7,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,103,21,2019-10-06,9,2019-10-13
23,up,Morgan Wallen,Whiskey Glasses,23,11,103,,,,
24,down,Kane Brown,Heaven,22,12,103,,,,
25,up,Dan + Shay,Good Things,42,6,15,,,,
26,up,Morgan Evans,Kiss Somebody,27,9,103,,,,
27,up,Morgan Evans,Day Drunk,28,10,103,,,,
28,down,Blanco Brown,The Git Up,24,2,103,47,2019-10-27,47,2019-10-27
29,up,Luke Combs,Must've Never Met You,30,10,103,,,,
30,down,Gabby Barrett,I Hope,29,9,95,99,2020-01-12,78,2020-03-22
31,up,Luke Bryan,Country Girl (Shake It for Me),32,25,103,,,,
32,down,Kane Brown,One Mississippi,25,7,10,,,,
33,up,Blake Shelton,God's Country,38,22,103,99,2019-10-13,93,2019-11-24
34,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),26,24,73,69,2020-01-26,69,2020-01-26
35,down,Dan + Shay,Glad You Exist,34,3,38,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,7,103,88,2020-03-22,66,2020-03-29
37,down,Luke Combs,Cold As You,35,9,53,,,,
38,up,Dan + Shay,Tequila,39,6,103,,,,
39,down,テイラー・スウィフト,I Knew You Were Trouble.,33,16,97,,,,
40,up,Brett Young,In Case You Didn't Know,43,25,95,,,,
41,up,Luke Combs,Lovin' on You,44,10,103,,,,
42,up,Luke Combs,"Houston, We Got a Problem",50,19,103,,,,
43,down,Thomas Rhett,What's Your Country Song,40,16,50,,,,
44,up,Taylor Swift,Bonus Track 2 (From The Vault),45,1,29,63,2021-04-18,63,2021-04-18
45,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,37,11,14,,,,
46,up,Morgan Wallen,Chasin' You,53,5,96,,,,
47,down,Lady Antebellum,Need You Now,41,5,103,,,,
48,up,Luke Combs,One Number Away,48,14,103,,,,
49,down,Marc Cohn,Walking In Memphis,46,30,102,,,,
50,down,Taylor Swift,Love Story (Taylor's Version),47,1,37,18,2021-02-21,18,2021-02-21
51,up,Morgan Wallen,Wasted on You,52,2,42,45,2021-01-17,45,2021-01-17
52,down,Morgan Evans,Love Is Real,51,5,18,,,,
53,down,Luke Combs,South On Ya,49,14,9,,,,
54,up,Keith Urban,Parallel Line,56,33,88,,,,
55,down,Dixie Chicks,Landslide,54,9,103,,,,
56,up,Luke Bryan,Knockin' Boots,57,9,103,95,2019-10-06,95,2019-10-06
57,up,Morgan Wallen,Cover Me Up,67,9,74,,,,
58,up,Cody Johnson,'Til You Can't,58,16,5,,,,
59,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,39,100,,,,
60,down,Keith Urban,Somebody Like You,59,48,58,,,,
61,up,Luke Combs,Even Though I'm Leaving,83,7,103,48,2019-10-06,34,2019-11-17
62,up,Diplo,Heartless (feat. Morgan Wallen),64,3,103,,,,
63,up,Luke Combs & Brooks & Dunn,"1, 2 Many",70,7,103,,,,
64,down,Gabby Barrett,The Good Ones,61,26,31,,,,
65,up,Keith Urban,The Fighter (feat. Carrie Underwood),66,38,101,,,,
66,down,Morgan Wallen,Sand in My Boots,63,4,42,75,2021-01-17,71,2021-01-24
67,down,Nelly & Florida Georgia Line,Lil Bit,62,26,52,,,,
68,down,Warren Zeiders,Ride the Lightning (717 Tapes),65,60,14,,,,
69,up,Steve Earle,Copperhead Road,74,45,100,,,,
70,down,Alan Jackson,Freight Train,69,45,9,,,,
71,up,Dolly Parton,Jolene,77,50,5,,,,
72,down,Mitchell Tenpenny,Bucket List,60,45,43,,,,
73,up,Morgan Wallen,More than My Hometown,88,7,75,40,2020-04-26,40,2020-04-26
74,up,Morgan Evans,Sing Along Drink Along,79,74,2,,,,
75,up,Jordan Davis,Almost Maybes,89,27,76,,,,
76,up,Luke Combs,Does To Me (feat. Eric Church),95,11,99,79,2020-05-03,79,2020-05-03
77,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),99,53,83,,,,
78,-,Luke Combs,Six Feet Apart,-,6,56,91,2020-05-03,91,2020-05-03
79,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),97,44,99,,,,
80,-,テイラー・スウィフト,22,-,60,12,,,,
81,up,Shania Twain,Man! I Feel Like a Woman!,91,35,15,,,,
82,up,Eric Church,Hell of a View,92,42,50,,,,
83,-,Morgan Wallen,Somebody's Problem,-,3,37,84,2020-11-29,49,2021-01-17
84,-,Rachael Fahim,Darts in the Dark,-,40,1,,,,
85,up,Lee Brice,Rumor,90,73,24,,,,
86,-,Maren Morris,A Song for Everything,-,77,5,,,,
87,up,Ingrid Andress & Sam Hunt,Wishful Drinking,94,34,6,,,,
88,down,Parmalee & Blanco Brown,Just the Way,71,21,78,,,,
89,-,Seaforth,Breakups,-,46,19,,,,
90,down,Brooks & Dunn,Brand New Man (with Luke Combs),87,49,94,,,,
91,down,Dixie Chicks,Travelin' Soldier,78,51,86,,,,
92,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),85,43,37,,,,
93,up,Jon Pardi,Dirt on My Boots,100,62,19,,,,
94,down,Chris Stapleton,You Should Probably Leave,68,22,3,,,,
95,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,95,1,,,,
96,-,Dolly Parton,Jolene (Single Version),-,25,98,,,,
97,-,Josh Turner,Your Man,-,63,20,,,,
98,-,Luke Bryan,Play It Again,-,44,90,,,,
99,-,Ryan Hurd,Coast,-,99,1,,,,
100,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],82,30,59,,,,
