Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,24,,,,
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
3,up,Luke Combs,Forever After All,3,1,19,20,2020-11-01,20,2020-11-01
4,up,Luke Combs,Beautiful Crazy,5,1,69,,,,
5,up,Luke Combs,When It Rains It Pours,6,2,69,,,,
6,down,Dan + Shay,Glad You Exist,4,3,4,,,,
7,up,Luke Combs,Beer Never Broke My Heart,7,3,69,70,2019-10-06,41,2019-11-17
8,up,Morgan Wallen,Wasted on You,9,2,8,45,2021-01-17,45,2021-01-17
9,up,Luke Combs,Better Together,10,4,69,60,2019-11-10,36,2019-11-17
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,69,21,2019-10-06,9,2019-10-13
11,up,Luke Combs,Hurricane,11,4,69,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,69,7,2019-10-06,7,2019-10-06
13,down,Morgan Wallen,Sand in My Boots,12,4,8,75,2021-01-17,71,2021-01-24
14,up,Luke Combs,She Got the Best of Me,14,5,69,,,,
15,up,Morgan Wallen,Cover Me Up,15,9,40,,,,
16,up,Gabby Barrett,I Hope,16,9,61,99,2020-01-12,78,2020-03-22
17,up,Sam Hunt,Body Like a Back Road,17,10,69,,,,
18,up,Lady Antebellum,Need You Now,23,5,69,,,,
19,up,Darius Rucker,Wagon Wheel,22,7,69,,,,
20,up,Diplo,Heartless (feat. Morgan Wallen),21,3,69,,,,
21,down,Blanco Brown,The Git Up,18,2,69,47,2019-10-27,47,2019-10-27
22,down,Lee Brice,One of Them Girls,20,15,46,61,2020-04-19,61,2020-04-19
23,up,Morgan Evans,Day Drunk,26,10,69,,,,
24,down,Morgan Wallen,Somebody's Problem,19,3,15,84,2020-11-29,49,2021-01-17
25,up,Morgan Evans,Kiss Somebody,42,9,69,,,,
26,up,Zac Brown Band,Chicken Fried,29,9,69,,,,
27,up,Chris Stapleton,Tennessee Whiskey,34,9,69,,,,
28,down,Morgan Wallen,Whiskey Glasses,24,11,69,,,,
29,up,Kenny Rogers,The Gambler,38,2,69,100,2020-03-22,100,2020-03-22
30,up,Luke Combs,Must've Never Met You,36,10,69,,,,
31,down,Morgan Wallen,More than My Hometown,28,7,46,40,2020-04-26,40,2020-04-26
32,up,Dan + Shay,Tequila,45,6,69,,,,
33,down,Parmalee & Blanco Brown,Just the Way,25,21,44,,,,
34,down,Marc Cohn,Walking In Memphis,33,30,69,,,,
35,up,Dixie Chicks,Landslide,49,9,69,,,,
36,down,Morgan Wallen,Still Goin Down,35,8,15,92,2020-11-29,92,2020-11-29
37,down,Jordan Davis,Almost Maybes,30,27,42,,,,
38,down,Morgan Wallen,Warning,37,6,8,91,2021-01-17,91,2021-01-17
39,up,テイラー・スウィフト,I Knew You Were Trouble.,41,16,63,,,,
40,up,Luke Combs,Lovin' on You,50,10,69,,,,
41,up,Kane Brown,Heaven,46,12,69,,,,
42,up,Nelly & Florida Georgia Line,Lil Bit,44,26,18,,,,
43,up,Luke Combs,Even Though I'm Leaving,59,7,69,48,2019-10-06,34,2019-11-17
44,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),32,24,39,69,2020-01-26,69,2020-01-26
45,down,Morgan Wallen,Dangerous,40,19,8,,,,
46,up,Morgan Wallen,865,47,10,8,85,2021-01-17,85,2021-01-17
47,down,Thomas Rhett,What's Your Country Song,39,16,16,,,,
48,up,Chris Stapleton,Starting Over,52,13,27,,,,
49,up,Luke Bryan,Country Girl (Shake It for Me),61,25,69,,,,
50,up,Luke Bryan,Knockin' Boots,53,9,69,95,2019-10-06,95,2019-10-06
51,down,Jimmie Allen & Nelly,Good Times Roll,48,38,32,,,,
52,up,Luke Combs & Brooks & Dunn,"1, 2 Many",66,7,69,,,,
53,up,Luke Combs,One Number Away,60,14,69,,,,
54,up,Blake Shelton,God's Country,57,22,69,99,2019-10-13,93,2019-11-24
55,down,Eric Church,Hell of a View,43,42,17,,,,
56,down,Morgan Wallen,Neon Eyes,51,12,8,,,,
57,up,Luke Combs,Cold As You,58,9,19,,,,
58,down,Luke Combs,"Houston, We Got a Problem",54,19,69,,,,
59,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],55,30,25,,,,
60,down,Luke Combs,Without You,56,6,24,,,,
61,down,Seaforth,Talk About,27,5,23,,,,
62,up,Dolly Parton & Kenny Rogers,Islands In the Stream,72,7,69,88,2020-03-22,66,2020-03-29
63,up,Morgan Wallen,Chasin' You,63,5,62,,,,
64,down,Maren Morris,The Bones,62,18,55,76,2019-12-22,50,2020-01-12
65,down,Chris Young & Kane Brown,Famous Friends,64,36,4,,,,
66,up,Luke Bryan,One Margarita,75,26,40,72,2020-03-22,72,2020-03-22
67,up,Jimmie Allen & Noah Cyrus,This is Us,91,13,51,,,,
68,down,Morgan Wallen,Livin' the Dream,67,28,15,,,,
69,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,71,39,66,,,,
70,up,Gabby Barrett,I Hope (feat. Charlie Puth),90,70,8,77,2020-04-26,77,2020-04-26
71,up,Luke Combs,Does To Me (feat. Eric Church),84,11,69,79,2020-05-03,79,2020-05-03
72,down,Morgan Wallen,More Surprised Than Me,70,15,8,,,,
73,down,Ryan Hurd & Maren Morris,Chasing After You,31,31,3,,,,
74,up,Dolly Parton,Jolene (Single Version),85,25,69,,,,
75,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),81,44,69,,,,
76,up,Keith Urban,The Fighter (feat. Carrie Underwood),88,38,69,,,,
77,up,Trey Lewis,Dicked Down in Dallas,80,12,13,,,,
78,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),65,53,52,,,,
79,down,Mitchell Tenpenny,Bucket List,74,45,9,,,,
80,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),69,43,11,,,,
81,down,HARDY,GIVE HEAVEN SOME HELL,76,59,9,,,,
82,down,Florida Georgia Line,Long Live,68,50,20,,,,
83,down,Florida Georgia Line,Simple,82,40,68,,,,
84,down,Morgan Wallen,Your Bartender,73,22,8,,,,
85,up,Brooks & Dunn,Brand New Man (with Luke Combs),89,49,65,,,,
86,-,Jess Moskaluke,Leave Each Other Alone (feat. Travis Collins),-,86,1,,,,
87,down,Morgan Wallen,7 Summers,83,1,29,51,2020-08-23,51,2020-08-23
88,up,Steve Earle,Copperhead Road,98,45,68,,,,
89,-,Morgan Wallen,This Bar,-,30,15,,,,
90,-,Luke Combs,Six Feet Apart,-,6,38,91,2020-05-03,91,2020-05-03
91,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,66,56,,,,
92,-,Luke Combs,Refrigerator Door,-,13,62,,,,
93,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,39,9,,,,
94,down,Justin Moore,We Didn't Have Much,86,83,3,,,,
95,-,Brett Young,In Case You Didn't Know,-,25,68,,,,
96,up,Gabby Barrett,The Good Ones,96,26,3,,,,
97,-,Old Dominion,One Man Band,-,47,34,52,2019-10-06,49,2019-10-27
98,-,Luke Bryan,Play It Again,-,44,63,,,,
99,down,Sam Hunt,Breaking Up Was Easy in the 90's,92,82,7,,,,
100,-,Dixie Chicks,Travelin' Soldier,-,51,58,,,,
