Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,12,,,,
2,up,Luke Combs,Forever After All,2,1,7,20,2020-11-01,20,2020-11-01
3,up,Luke Combs,Beer Never Broke My Heart,4,3,57,70,2019-10-06,41,2019-11-17
4,up,Luke Combs,Beautiful Crazy,5,1,57,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,57,7,2019-10-06,7,2019-10-06
6,up,Luke Combs,When It Rains It Pours,6,2,57,,,,
7,up,Diplo,Heartless (feat. Morgan Wallen),8,3,57,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,57,21,2019-10-06,9,2019-10-13
9,up,Luke Combs,Better Together,9,4,57,60,2019-11-10,36,2019-11-17
10,down,Morgan Wallen,Somebody's Problem,3,3,3,84,2020-11-29,49,2021-01-17
11,up,Luke Combs,Hurricane,12,4,57,,,,
12,up,Blanco Brown,The Git Up,17,2,57,47,2019-10-27,47,2019-10-27
13,up,Luke Combs,She Got the Best of Me,14,5,57,,,,
14,down,Morgan Wallen,Still Goin Down,11,8,3,92,2020-11-29,92,2020-11-29
15,down,Morgan Wallen,More than My Hometown,13,7,34,40,2020-04-26,40,2020-04-26
16,up,Luke Combs,Even Though I'm Leaving,16,7,57,48,2019-10-06,34,2019-11-17
17,up,Sam Hunt,Body Like a Back Road,18,10,57,,,,
18,-,Trey Lewis,Dicked Down in Dallas,-,12,1,,,,
19,up,Morgan Wallen,Whiskey Glasses,21,11,57,,,,
20,up,Gabby Barrett,I Hope,27,9,49,99,2020-01-12,78,2020-03-22
21,down,Seaforth,Talk About,19,5,11,,,,
22,up,Darius Rucker,Wagon Wheel,22,7,57,,,,
23,up,Morgan Evans,Day Drunk,24,10,57,,,,
24,up,Zac Brown Band,Chicken Fried,25,9,57,,,,
25,down,Lee Brice,One of Them Girls,20,15,34,61,2020-04-19,61,2020-04-19
26,up,Nelly & Florida Georgia Line,Lil Bit,37,26,6,,,,
27,up,Luke Combs,Without You,28,6,12,,,,
28,down,Chris Stapleton,Starting Over,26,13,15,,,,
29,up,Chris Stapleton,Tennessee Whiskey,31,9,57,,,,
30,up,Kenny Rogers,The Gambler,32,2,57,100,2020-03-22,100,2020-03-22
31,up,Morgan Wallen,Chasin' You,34,5,50,,,,
32,up,Lady Antebellum,Need You Now,33,5,57,,,,
33,up,Dixie Chicks,Landslide,42,9,57,,,,
34,down,Luke Combs,Lovin' on You,30,10,57,,,,
35,down,Morgan Wallen,Cover Me Up,15,9,28,,,,
36,up,Morgan Evans,Kiss Somebody,39,9,57,,,,
37,down,Dan + Shay,Tequila,35,6,57,,,,
38,up,Luke Combs,Must've Never Met You,38,10,57,,,,
39,down,Luke Bryan,Knockin' Boots,36,9,57,95,2019-10-06,95,2019-10-06
40,up,Blake Shelton,God's Country,45,22,57,99,2019-10-13,93,2019-11-24
41,down,Luke Combs & Brooks & Dunn,"1, 2 Many",40,7,57,,,,
42,up,Luke Combs,One Number Away,44,14,57,,,,
43,up,Kane Brown,Heaven,43,12,57,,,,
44,up,Luke Combs,"Houston, We Got a Problem",47,19,57,,,,
45,down,Luke Combs,Cold As You,41,9,7,,,,
46,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,58,39,54,,,,
47,down,Marc Cohn,Walking In Memphis,46,30,57,,,,
48,up,Jordan Davis,Almost Maybes,53,27,30,,,,
49,down,Morgan Wallen,7 Summers,23,1,17,51,2020-08-23,51,2020-08-23
50,down,Morgan Wallen,Livin' the Dream,29,28,3,,,,
51,up,Thomas Rhett,What's Your Country Song,57,16,4,,,,
52,down,Luke Bryan,Country Girl (Shake It for Me),49,25,57,,,,
53,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],55,30,13,,,,
54,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),54,24,27,69,2020-01-26,69,2020-01-26
55,down,Jimmie Allen & Nelly,Good Times Roll,50,38,20,,,,
56,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),60,44,57,,,,
57,down,Luke Combs,Does To Me (feat. Eric Church),48,11,57,79,2020-05-03,79,2020-05-03
58,down,Dolly Parton & Kenny Rogers,Islands In the Stream,56,7,57,88,2020-03-22,66,2020-03-29
59,up,テイラー・スウィフト,I Knew You Were Trouble.,64,16,51,,,,
60,down,Keith Urban,Somebody Like You,59,48,40,,,,
61,up,Keith Urban,The Fighter (feat. Carrie Underwood),62,38,57,,,,
62,down,Brett Young,In Case You Didn't Know,61,25,57,,,,
63,up,Steve Earle,Copperhead Road,66,45,57,,,,
64,up,Luke Bryan,One Margarita,79,26,28,72,2020-03-22,72,2020-03-22
65,down,Luke Combs,Refrigerator Door,52,13,57,,,,
66,up,Florida Georgia Line,Simple,67,40,57,,,,
67,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),84,53,41,,,,
68,down,Luke Combs,Six Feet Apart,65,6,32,91,2020-05-03,91,2020-05-03
69,down,Morgan Wallen,This Bar,51,30,4,,,,
70,down,Dolly Parton,Jolene (Single Version),69,25,57,,,,
71,up,Luke Combs,All Over Again,73,4,55,89,2019-11-17,89,2019-11-17
72,up,Luke Combs,What You See Is What You Get,72,9,57,76,2019-10-13,76,2019-10-13
73,up,Florida Georgia Line,Long Live,88,50,13,,,,
74,down,Luke Bryan,Play It Again,71,44,57,,,,
75,down,Luke Combs,Moon Over Mexico,74,23,52,,,,
76,down,Luke Combs,Blue Collar Boys,75,18,38,,,,
77,down,Luke Combs,Reasons,76,16,42,,,,
78,down,Luke Combs,The Other Guy,63,14,7,,,,
79,down,Kane Brown,What Ifs (feat. Lauren Alaina),77,57,57,,,,
80,down,Luke Combs,Every Little Bit Helps,78,15,40,,,,
81,up,Morgan Wallen,Spin You Around,83,6,2,,,,
82,up,Luke Combs,This One's for You,85,48,55,,,,
83,down,Luke Combs,Nothing Like You,80,44,20,,,,
84,down,Eric Church,Hell of a View,81,42,5,,,,
85,down,Brooks & Dunn,Brand New Man (with Luke Combs),68,49,57,,,,
86,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),93,66,52,,,,
87,down,Parmalee & Blanco Brown,Just the Way,70,21,34,,,,
88,up,Luke Combs,New Every Day,91,22,24,,,,
89,up,Kip Moore,Red White Blue Jean American Dream,92,18,11,,,,
90,down,Jordan Davis,Lose You,86,68,7,,,,
91,-,Granger Smith,Buy A Boy A Baseball,-,91,1,,,,
92,-,Luke Bryan,Down to One,-,31,13,,,,
93,down,Morgan Wallen,If I Know Me,82,55,25,,,,
94,-,Kelsea Ballerini,needy (ballerini album version),-,91,1,,,,
95,-,Zac Brown Band,Free,-,95,1,,,,
96,-,Morgan Evans,I Do,-,92,1,,,,
97,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,90,3,,,,
98,-,Ryan Hurd,Every Other Memory,-,58,5,,,,
99,down,Jimmie Allen & Noah Cyrus,This is Us,96,13,41,,,,
100,-,Russell Dickerson,Southern Symphony,-,100,1,,,,
