Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,25,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,25,7,2019-10-06,7,2019-10-06
3,up,Blanco Brown,The Git Up,3,2,25,47,2019-10-27,47,2019-10-27
4,up,Luke Combs,Beautiful Crazy,5,1,25,,,,
5,down,Luke Combs,Beer Never Broke My Heart,4,3,25,70,2019-10-06,41,2019-11-17
6,up,Luke Combs,When It Rains It Pours,7,2,25,,,,
7,up,Luke Combs,Hurricane,9,4,25,,,,
8,up,Morgan Wallen,More than My Hometown,79,7,2,40,2020-04-26,40,2020-04-26
9,up,Luke Combs,She Got the Best of Me,15,5,25,,,,
10,up,Diplo & Blanco Brown,Do Si Do,64,10,2,,,,
11,up,Luke Combs,Better Together,18,4,25,60,2019-11-10,36,2019-11-17
12,up,Luke Combs,Even Though I'm Leaving,12,7,25,48,2019-10-06,34,2019-11-17
13,up,Luke Combs & Brooks & Dunn,"1, 2 Many",13,7,25,,,,
14,up,Kenny Rogers,The Gambler,14,2,25,100,2020-03-22,100,2020-03-22
15,down,Morgan Evans,Diamonds,11,3,25,,,,
16,down,Diplo,Heartless (feat. Morgan Wallen),8,3,25,,,,
17,down,Morgan Evans,Day Drunk,10,10,25,,,,
18,down,Kelsea Ballerini,Track Four,6,3,6,85,2020-03-29,85,2020-03-29
19,down,Dan + Shay,Tequila,17,6,25,,,,
20,down,Morgan Evans,Kiss Somebody,16,9,25,,,,
21,up,Zac Brown Band,Chicken Fried,22,9,25,,,,
22,down,Jimmie Allen & Noah Cyrus,This is Us,20,13,9,,,,
23,down,Darius Rucker,Wagon Wheel,19,7,25,,,,
24,down,Morgan Wallen,Whiskey Glasses,21,11,25,,,,
25,down,Luke Combs,What You See Is What You Get,23,9,25,76,2019-10-13,76,2019-10-13
26,up,Luke Combs,Must've Never Met You,27,10,25,,,,
27,up,Dixie Chicks,Landslide,33,9,25,,,,
28,down,Luke Combs,Does To Me (feat. Eric Church),25,11,25,79,2020-05-03,79,2020-05-03
29,down,Chris Stapleton,Tennessee Whiskey,24,9,25,,,,
30,up,Luke Combs,One Number Away,36,14,25,,,,
31,down,Kane Brown,Heaven,29,12,25,,,,
32,down,Lady Antebellum,Need You Now,26,5,25,,,,
33,down,Kane Brown & John Legend,Last Time I Say Sorry,28,20,5,92,2020-03-29,55,2020-04-12
34,up,Luke Combs,Refrigerator Door,34,13,25,,,,
35,down,Blake Shelton,God's Country,32,22,25,99,2019-10-13,93,2019-11-24
36,up,Sam Hunt,Body Like a Back Road,63,10,25,,,,
37,up,Dolly Parton,Jolene (Single Version),37,25,25,,,,
38,up,Gabby Barrett,I Hope,40,9,17,99,2020-01-12,78,2020-03-22
39,down,Luke Bryan,Knockin' Boots,35,9,25,95,2019-10-06,95,2019-10-06
40,up,Lady Antebellum,Champagne Night (From Songland),85,40,2,35,2020-04-19,35,2020-04-19
41,up,Luke Combs,"Houston, We Got a Problem",41,19,25,,,,
42,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,7,25,88,2020-03-22,66,2020-03-29
43,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),76,43,2,,,,
44,down,Sam Hunt,Hard to Forget,30,15,12,92,2020-05-03,92,2020-05-03
45,down,Dixie Chicks,Gaslighter,39,2,8,61,2020-03-08,61,2020-03-08
46,down,Marc Cohn,Walking In Memphis,43,30,25,,,,
47,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),42,31,20,65,2019-12-15,21,2019-12-22
48,down,Luke Bryan,Country Girl (Shake It for Me),44,25,25,,,,
49,down,Luke Combs,Lovin' on You,46,10,25,,,,
50,down,Luke Bryan,What She Wants Tonight,47,20,25,64,2019-10-27,56,2019-11-03
51,up,Morgan Wallen,Chasin' You,54,5,18,,,,
52,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),50,44,25,,,,
53,down,Brett Young,In Case You Didn't Know,48,25,25,,,,
54,down,Keith Urban,The Fighter (feat. Carrie Underwood),38,38,25,,,,
55,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",45,39,4,47,2020-04-05,47,2020-04-05
56,down,Florida Georgia Line,Simple,52,40,25,,,,
57,up,Mitchell Tenpenny,Here,69,57,3,,,,
58,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,39,22,,,,
59,down,Brad Cox,Give Me Tonight,51,14,24,,,,
60,down,Steve Earle,Copperhead Road,49,45,25,,,,
61,down,Luke Bryan,Play It Again,55,44,25,,,,
62,up,Parmalee & Blanco Brown,Just the Way,67,21,3,,,,
63,down,Dixie Chicks,Travelin' Soldier,62,51,25,,,,
64,down,Luke Combs,Moon Over Mexico,57,23,25,,,,
65,down,Luke Combs,All Over Again,61,4,25,89,2019-11-17,89,2019-11-17
66,down,Florida Georgia Line,I Love My Country,59,48,5,,,,
67,down,Brooks & Dunn,Brand New Man (with Luke Combs),60,49,25,,,,
68,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),68,24,15,69,2020-01-26,69,2020-01-26
69,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),58,53,15,,,,
70,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),70,66,25,,,,
71,up,Kip Moore,Southpaw,91,38,2,,,,
72,up,Lee Brice,One of Them Girls,88,15,2,61,2020-04-19,61,2020-04-19
73,-,Kane Brown,Cool Again,-,19,1,90,2020-05-03,90,2020-05-03
74,up,Ingrid Andress,The Stranger,77,54,4,,,,
75,up,Brett Eldredge,Gabrielle,98,75,2,,,,
76,down,Dan + Shay,Speechless,71,27,25,87,2019-10-13,87,2019-10-13
77,-,Maren Morris,The Bones,-,18,24,76,2019-12-22,50,2020-01-12
78,up,Maddie & Tae,I Don't Need To Know,78,78,2,,,,
79,-,Keith Urban,Polaroid,-,56,1,,,,
80,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,86,36,12,,,,
81,up,Morgan Evans,Diamonds (Acoustic),84,62,4,,,,
82,down,Keith Urban,Parallel Line,81,33,24,,,,
83,down,Sam Hunt,Kinfolks,66,10,20,64,2019-10-13,47,2019-10-20
84,down,Kane Brown,What Ifs (feat. Lauren Alaina),73,57,25,,,,
85,up,Luke Combs,Reasons,89,16,23,,,,
86,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,86,1,,,,
87,-,Luke Bryan,One Margarita,-,26,1,72,2020-03-22,72,2020-03-22
88,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),65,44,25,,,,
89,up,Luke Combs,Blue Collar Boys,93,18,23,,,,
90,-,Ryan Hurd,Every Other Memory,-,58,1,,,,
91,down,Luke Combs,This One's for You,74,48,25,,,,
92,-,テイラー・スウィフト,I Knew You Were Trouble.,-,16,21,,,,
93,down,Casey Barnes,Sparks Fly,82,76,4,,,,
94,down,Luke Combs,Beer Can,83,53,24,,,,
95,down,Old Dominion,One Man Band,72,47,22,52,2019-10-06,49,2019-10-27
96,down,Shania Twain,You're Still the One (International Mix),90,55,9,,,,
97,down,Lady Antebellum,What If I Never Get Over You,94,35,25,71,2019-11-17,71,2019-11-17
98,up,Florida Georgia Line,Cruise,99,78,19,,,,
99,-,Luke Combs,Every Little Bit Helps,-,15,24,,,,
100,down,Johnny Cash,Hurt,92,79,3,,,,
