Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,41,7,2019-10-06,7,2019-10-06
2,up,Luke Combs,Beautiful Crazy,4,1,41,,,,
3,up,Luke Combs,When It Rains It Pours,3,2,41,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,41,21,2019-10-06,9,2019-10-13
5,up,Blanco Brown,The Git Up,7,2,41,47,2019-10-27,47,2019-10-27
6,up,Diplo,Heartless (feat. Morgan Wallen),6,3,41,,,,
7,up,Luke Combs,Beer Never Broke My Heart,8,3,41,70,2019-10-06,41,2019-11-17
8,up,Luke Combs,Hurricane,9,4,41,,,,
9,up,Luke Bryan,Knockin' Boots,15,9,41,95,2019-10-06,95,2019-10-06
10,down,Dan + Shay,I Should Probably Go To Bed,2,2,3,,,,
11,down,Luke Combs,She Got the Best of Me,10,5,41,,,,
12,up,Kane Brown,Cool Again (feat. Nelly),67,12,2,,,,
13,down,Luke Combs,Better Together,11,4,41,60,2019-11-10,36,2019-11-17
14,up,Morgan Wallen,Whiskey Glasses,14,11,41,,,,
15,-,Morgan Wallen,7 Summers,-,1,1,51,2020-08-23,51,2020-08-23
16,up,Sam Hunt,Body Like a Back Road,16,10,41,,,,
17,down,Dixie Chicks,Landslide,12,9,41,,,,
18,up,Lady Antebellum,Need You Now,25,5,41,,,,
19,down,Luke Combs,Even Though I'm Leaving,13,7,41,48,2019-10-06,34,2019-11-17
20,down,Morgan Evans,Day Drunk,18,10,41,,,,
21,down,Kenny Rogers,The Gambler,20,2,41,100,2020-03-22,100,2020-03-22
22,down,Darius Rucker,Wagon Wheel,21,7,41,,,,
23,down,Zac Brown Band,Chicken Fried,19,9,41,,,,
24,up,Morgan Wallen,More than My Hometown,24,7,18,40,2020-04-26,40,2020-04-26
25,down,Morgan Evans,Kiss Somebody,23,9,41,,,,
26,up,Luke Bryan,One Margarita,39,26,12,72,2020-03-22,72,2020-03-22
27,down,Luke Combs,Six Feet Apart,22,6,16,91,2020-05-03,91,2020-05-03
28,down,Morgan Evans,Diamonds,26,3,41,,,,
29,down,Chris Stapleton,Tennessee Whiskey,27,9,41,,,,
30,up,Keith Urban,Change Your Mind,82,13,2,,,,
31,up,Luke Bryan,Down to One,81,31,2,,,,
32,down,Dan + Shay,Tequila,17,6,41,,,,
33,down,Luke Combs,Must've Never Met You,29,10,41,,,,
34,down,Luke Combs & Brooks & Dunn,"1, 2 Many",30,7,41,,,,
35,down,Luke Combs,Lovin' on You,32,10,41,,,,
36,up,Luke Bryan,What She Wants Tonight,71,20,41,64,2019-10-27,56,2019-11-03
37,down,Kane Brown,Heaven,33,12,41,,,,
38,up,Morgan Wallen,Cover Me Up,38,9,12,,,,
39,down,Blake Shelton,God's Country,34,22,41,99,2019-10-13,93,2019-11-24
40,down,Luke Combs,One Number Away,28,14,41,,,,
41,down,Morgan Wallen,Chasin' You,37,5,34,,,,
42,down,Luke Combs,"Houston, We Got a Problem",35,19,41,,,,
43,down,Luke Combs,Does To Me (feat. Eric Church),36,11,41,79,2020-05-03,79,2020-05-03
44,down,Dolly Parton,Jolene (Single Version),31,25,41,,,,
45,up,Jimmie Allen & Noah Cyrus,This is Us,51,13,25,,,,
46,down,Luke Bryan,Country Girl (Shake It for Me),42,25,41,,,,
47,down,Luke Combs,Refrigerator Door,40,13,41,,,,
48,down,Gabby Barrett,I Hope,41,9,33,99,2020-01-12,78,2020-03-22
49,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),47,44,41,,,,
50,up,Marc Cohn,Walking In Memphis,52,30,41,,,,
51,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,45,39,38,,,,
52,down,Sam Hunt,Hard to Forget,46,15,28,92,2020-05-03,92,2020-05-03
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,43,7,41,88,2020-03-22,66,2020-03-29
54,down,Brett Young,In Case You Didn't Know,44,25,41,,,,
55,down,Luke Bryan,Build Me a Daddy,49,30,9,,,,
56,down,Lee Brice,One of Them Girls,53,15,18,61,2020-04-19,61,2020-04-19
57,down,Luke Bryan,Play It Again,55,44,41,,,,
58,down,Dixie Chicks,Gaslighter,48,2,23,61,2020-03-08,61,2020-03-08
59,up,Steve Earle,Copperhead Road,61,45,41,,,,
60,up,Luke Bryan,Born Here Live Here Die Here,78,43,11,,,,
61,down,テイラー・スウィフト,I Knew You Were Trouble.,50,16,35,,,,
62,up,Keith Urban,The Fighter (feat. Carrie Underwood),65,38,41,,,,
63,down,Florida Georgia Line,Simple,59,40,41,,,,
64,down,Luke Combs,What You See Is What You Get,58,9,41,76,2019-10-13,76,2019-10-13
65,up,Jimmie Allen & Nelly,Good Times Roll,79,38,6,,,,
66,down,Dixie Chicks,Travelin' Soldier,56,51,41,,,,
67,up,Brett Young,Lady,70,48,16,,,,
68,down,Luke Combs,This One's for You,63,48,41,,,,
69,down,Kane Brown,What Ifs (feat. Lauren Alaina),62,57,41,,,,
70,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),75,66,41,,,,
71,up,Luke Combs,Beer Can,72,53,39,,,,
72,up,Darius Rucker,Beers and Sunshine,90,72,2,,,,
73,down,Morgan Wallen,If I Know Me,68,55,11,,,,
74,down,Dixie Chicks,Texas Man,54,36,5,,,,
75,down,Brooks & Dunn,Brand New Man (with Luke Combs),64,49,41,,,,
76,up,HARDY,GIVE HEAVEN SOME HELL,76,59,4,,,,
77,up,Luke Bryan,Too Drunk to Drive,83,77,2,,,,
78,up,Luke Bryan,Where Are We Goin',85,78,2,,,,
79,-,Tim McGraw,Good Taste in Women,-,72,1,,,,
80,down,Jordan Davis,Almost Maybes,74,27,14,,,,
81,up,Lauren Alaina,Run,86,76,2,,,,
82,up,Luke Bryan,Little Less Broken,89,82,2,,,,
83,up,Parmalee & Blanco Brown,Just the Way,97,21,18,,,,
84,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,79,21,,,,
85,up,Luke Combs,Be Careful What You Wish For,91,73,31,,,,
86,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,53,25,,,,
87,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,57,22,12,,,,
88,-,Caylee Hammack,Forged In The Fire,-,88,1,,,,
89,-,Mickey Guyton,Heaven Down Here,-,87,2,,,,
90,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],69,30,4,,,,
91,up,Dan + Shay,Speechless,100,27,40,87,2019-10-13,87,2019-10-13
92,-,Carter Faith,Leaving Tennessee,-,78,1,,,,
93,-,Shania Twain,Man! I Feel Like a Woman!,-,35,3,,,,
94,up,Gary Allan,Waste of a Whiskey Drink,99,94,2,,,,
95,down,Luke Bryan,For a Boat,92,92,2,,,,
96,down,Luke Combs,All Over Again,77,4,39,89,2019-11-17,89,2019-11-17
97,down,Seaforth,Everything Falls for You,60,6,11,,,,
98,-,Kelsea Ballerini,Track Four,-,3,17,85,2020-03-29,85,2020-03-29
99,-,Keith Urban,Parallel Line,-,33,39,,,,
100,-,Keith Urban,Somebody Like You,-,48,25,,,,
