Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,6,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,6,7,2019-10-06,7,2019-10-06
3,up,Blanco Brown,The Git Up,3,2,6,47,2019-10-27,47,2019-10-27
4,up,Diplo,Heartless (feat. Morgan Wallen),4,3,6,,,,
5,up,Luke Combs,Beer Never Broke My Heart,5,3,6,70,2019-10-06,41,2019-11-17
6,up,Morgan Evans,Diamonds,6,3,6,,,,
7,up,Dan + Shay,Tequila,8,6,6,,,,
8,down,Luke Combs & Brooks & Dunn,"1, 2 Many",7,7,6,,,,
9,up,Luke Combs,Beautiful Crazy,9,1,6,,,,
10,up,Morgan Evans,Day Drunk,13,10,6,,,,
11,down,Luke Combs,Even Though I'm Leaving,10,7,6,48,2019-10-06,34,2019-11-17
12,up,Luke Combs,When It Rains It Pours,12,2,6,,,,
13,down,Luke Combs,What You See Is What You Get,11,9,6,76,2019-10-13,76,2019-10-13
14,up,Luke Combs,Hurricane,15,4,6,,,,
15,up,Luke Combs,She Got the Best of Me,18,5,6,,,,
16,up,Luke Combs,Does To Me (feat. Eric Church),16,11,6,79,2020-05-03,79,2020-05-03
17,up,Luke Combs,Refrigerator Door,17,13,6,,,,
18,up,Morgan Evans,Kiss Somebody,20,9,6,,,,
19,up,Luke Combs,Better Together,19,4,6,60,2019-11-10,36,2019-11-17
20,up,Luke Combs,Lovin' on You,21,10,6,,,,
21,up,Zac Brown Band,Chicken Fried,27,9,6,,,,
22,up,Luke Combs,All Over Again,23,4,6,89,2019-11-17,89,2019-11-17
23,down,Sam Hunt,Kinfolks,14,10,6,64,2019-10-13,47,2019-10-20
24,up,Darius Rucker,Wagon Wheel,28,7,6,,,,
25,up,Kane Brown,Heaven,26,12,6,,,,
26,down,Luke Combs,Moon Over Mexico,24,23,6,,,,
27,down,Luke Combs,Every Little Bit Helps,22,15,6,,,,
28,up,Luke Bryan,Knockin' Boots,30,9,6,95,2019-10-06,95,2019-10-06
29,up,Chris Stapleton,Tennessee Whiskey,32,9,6,,,,
30,down,Luke Combs,Blue Collar Boys,29,18,6,,,,
31,up,Maren Morris,The Bones,37,18,6,76,2019-12-22,50,2020-01-12
32,up,Luke Combs,Must've Never Met You,34,10,6,,,,
33,down,Luke Combs,Reasons,25,16,6,,,,
34,down,Dolly Parton,Jolene (Single Version),33,25,6,,,,
35,up,Morgan Wallen,Whiskey Glasses,38,11,6,,,,
36,down,Dixie Chicks,Landslide,35,9,6,,,,
37,up,Blake Shelton,God's Country,39,22,6,99,2019-10-13,93,2019-11-24
38,down,Lady Antebellum,Need You Now,31,5,6,,,,
39,up,Luke Combs,One Number Away,40,14,6,,,,
40,up,Luke Combs,"Houston, We Got a Problem",41,19,6,,,,
41,up,Lady Antebellum,What If I Never Get Over You,51,35,6,71,2019-11-17,71,2019-11-17
42,up,Dan + Shay,Speechless,46,27,6,87,2019-10-13,87,2019-10-13
43,up,Brad Cox,Give Me Tonight,56,14,5,,,,
44,down,Luke Bryan,What She Wants Tonight,42,20,6,64,2019-10-27,56,2019-11-03
45,down,Luke Combs,New Every Day,36,22,6,,,,
46,up,Luke Bryan,Country Girl (Shake It for Me),50,25,6,,,,
47,down,Luke Combs,Nothing Like You,44,44,3,,,,
48,down,Dolly Parton,9 to 5,47,47,6,,,,
49,down,Luke Combs,Dear Today,45,24,6,,,,
50,up,Kenny Rogers,The Gambler,52,2,6,100,2020-03-22,100,2020-03-22
51,down,Morgan Evans,Young Again,48,29,6,,,,
52,up,Keith Urban,The Fighter (feat. Carrie Underwood),55,38,6,,,,
53,up,Florida Georgia Line,Simple,54,40,6,,,,
54,down,Luke Combs,Angels Workin' Overtime,49,26,6,,,,
55,down,Kip Moore,She's Mine,53,53,6,,,,
56,up,Jason Aldean,Keeping It Small Town,66,56,5,,,,
57,up,Blake Shelton,Hell Right (feat. Trace Adkins),60,47,6,80,2019-10-06,65,2019-10-20
58,up,Steve Earle,Copperhead Road,61,45,6,,,,
59,down,Kelsea Ballerini,club,57,45,6,,,,
60,up,Brett Young,In Case You Didn't Know,63,25,6,,,,
61,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),68,44,6,,,,
62,down,Marc Cohn,Walking In Memphis,43,30,6,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,58,7,6,88,2020-03-22,66,2020-03-29
64,down,Sam Hunt,Body Like a Back Road,59,10,6,,,,
65,down,Luke Bryan,Play It Again,64,44,6,,,,
66,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),67,44,6,,,,
67,up,Luke Combs,This One's for You,72,48,6,,,,
68,up,Keith Urban,Parallel Line,69,33,6,,,,
69,up,Kane Brown,What Ifs (feat. Lauren Alaina),73,57,6,,,,
70,down,Miranda Lambert,It All Comes out in the Wash,65,47,6,,,,
71,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),62,48,6,,,,
72,up,Luke Combs,Beer Can,76,53,6,,,,
73,down,テイラー・スウィフト,I Knew You Were Trouble.,71,16,6,,,,
74,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),74,69,6,,,,
75,down,Brooks & Dunn,Brand New Man (with Luke Combs),70,49,6,,,,
76,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),75,66,6,,,,
77,up,Luke Combs,Be Careful What You Wish For,77,73,6,,,,
78,up,Dixie Chicks,Travelin' Soldier,83,51,6,,,,
79,up,Jimmie Allen,Make Me Want To,92,71,6,,,,
80,up,Walker Hayes,Don't Let Her,87,67,2,,,,
81,down,Luke Combs,Memories Are Made Of,80,74,6,,,,
82,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),78,72,6,,,,
83,up,Dustin Lynch,Momma's House,89,66,2,,,,
84,down,Luke Combs,Don't Tempt Me,82,78,6,,,,
85,up,Florida Georgia Line,H.O.L.Y. (Acoustic),90,82,6,,,,
86,down,Old Dominion,One Man Band,84,47,3,52,2019-10-06,49,2019-10-27
87,up,Luke Combs,Honky Tonk Highway,91,83,6,,,,
88,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,31,1,65,2019-12-15,21,2019-12-22
89,down,Jason Aldean,Got What I Got,85,68,4,85,2019-10-20,85,2019-10-20
90,-,Adam Doleac,Neon Fools,-,70,1,,,,
91,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,79,39,4,,,,
92,-,John Williamson,Christmas Photo,-,30,1,,,,
93,up,Florida Georgia Line,Cruise,95,78,5,,,,
94,-,Luke Combs,Lonely One,-,90,2,,,,
95,down,Thomas Rhett,Marry Me,93,93,2,,,,
96,-,Lee Brice,Rumor,-,73,3,,,,
97,-,Jason Aldean,You Make It Easy,-,79,2,,,,
98,down,Seaforth,Love That,81,58,6,,,,
99,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),98,79,4,,,,
100,down,Luke Combs,I Got Away with You,96,91,4,,,,
