Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,9,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,2,1,10,,,,
3,up,Luke Combs,When It Rains It Pours,3,2,145,,,,
4,up,Luke Combs,Beautiful Crazy,4,1,145,,,,
5,up,Luke Combs,Forever After All,5,1,95,20,2020-11-01,20,2020-11-01
6,up,Luke Combs,Hurricane,6,4,145,,,,
7,up,Luke Combs,Doin' This,7,2,40,,,,
8,up,Morgan Wallen,You Proof,8,1,14,,,,
9,up,Luke Combs,She Got the Best of Me,9,5,145,,,,
10,up,Walker Hayes,Fancy Like,14,1,58,,,,
11,down,Chris Stapleton,Tennessee Whiskey,10,9,145,,,,
12,up,Kane Brown,Heaven,13,12,145,,,,
13,down,Lady Antebellum,Need You Now,12,5,145,,,,
14,up,Luke Combs,Beer Never Broke My Heart,15,3,145,70,2019-10-06,41,2019-11-17
15,up,Zac Brown Band,Chicken Fried,19,9,145,,,,
16,up,Zach Bryan,Something in the Orange,16,3,16,,,,
17,down,Luke Combs,Tomorrow Me,11,4,17,,,,
18,down,Darius Rucker,Wagon Wheel,17,7,145,,,,
19,down,Morgan Wallen,Whiskey Glasses,18,11,145,,,,
20,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),25,5,65,,,,
21,up,Kenny Rogers,The Gambler,24,2,145,100,2020-03-22,100,2020-03-22
22,up,Nate Smith,Whiskey On You,23,2,14,,,,
23,up,Cody Johnson,'Til You Can't,30,16,47,,,,
24,down,Luke Combs,Better Together,22,4,145,60,2019-11-10,36,2019-11-17
25,up,Keith Urban,One Too Many,26,1,100,,,,
26,down,Luke Combs,Outrunnin' Your Memory,20,3,8,,,,
27,up,James Johnston,Raised Like That,27,5,58,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,145,7,2019-10-06,7,2019-10-06
29,up,Bailey Zimmerman,Fall In Love,29,17,25,,,,
30,up,Luke Combs,Must've Never Met You,32,10,145,,,,
31,up,Morgan Wallen,Thought You Should Know,33,3,14,,,,
32,down,Morgan Wallen,Chasin' You,31,5,138,,,,
33,-,Olivia Newton-John,Have You Never Been Mellow,-,33,1,,,,
34,down,Muscadine Bloodline,Me On You,21,5,6,,,,
35,down,Dan + Shay,Tequila,34,6,145,,,,
36,up,Lee Brice,One of Them Girls,36,15,122,61,2020-04-19,61,2020-04-19
37,down,Shania Twain,Man! I Feel Like a Woman!,35,35,51,,,,
38,down,Luke Combs,Even Though I'm Leaving,37,7,145,48,2019-10-06,34,2019-11-17
39,up,Morgan Wallen,Cover Me Up,40,9,116,,,,
40,down,Sam Hunt,Body Like a Back Road,38,10,145,,,,
41,down,Luke Combs,One Number Away,39,14,145,,,,
42,-,Olivia Newton-John,Please Mr Please,-,42,1,,,,
43,down,Dolly Parton & Kenny Rogers,Islands In the Stream,41,7,145,88,2020-03-22,66,2020-03-29
44,up,Morgan Wallen,More than My Hometown,44,7,117,40,2020-04-26,40,2020-04-26
45,up,Morgan Evans,Kiss Somebody,53,9,145,,,,
46,up,Kane Brown,One Mississippi,54,7,52,,,,
47,down,Luke Bryan,Country Girl (Shake It for Me),46,25,145,,,,
48,down,Morgan Wallen,Wasted on You,42,2,84,45,2021-01-17,45,2021-01-17
49,down,Dolly Parton,Jolene (Single Version),45,25,125,,,,
50,up,James Johnston,SMALL TOWN,65,2,39,,,,
51,down,Dolly Parton,9 To 5,47,42,27,,,,
52,down,Marc Cohn,Walking In Memphis,49,30,144,,,,
53,down,Luke Combs,Does To Me (feat. Eric Church),51,11,141,79,2020-05-03,79,2020-05-03
54,down,Brett Young,In Case You Didn't Know,48,25,137,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",52,1,145,21,2019-10-06,9,2019-10-13
56,up,Kane Brown & H.E.R.,Blessed & Free,56,5,46,,,,
57,up,Blanco Brown,The Git Up,59,2,145,47,2019-10-27,47,2019-10-27
58,up,Morgan Evans,Day Drunk,69,10,145,,,,
59,up,Luke Combs & Brooks & Dunn,"1, 2 Many",61,7,144,,,,
60,down,Shania Twain,You're Still the One (International Mix),55,55,16,,,,
61,down,Luke Combs,"Going, Going, Gone",43,9,8,,,,
62,up,Luke Combs,Better Back When,62,8,8,,,,
63,down,Taylor Swift,Enchanted,57,2,40,,,,
64,down,Luke Combs,Any Given Friday Night,50,5,8,,,,
65,up,Luke Combs,Lovin' on You,67,10,145,,,,
66,down,Luke Combs,On the Other Line,58,6,8,,,,
67,up,Luke Bryan,Play It Again,68,44,114,,,,
68,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),66,44,141,,,,
69,up,Keith Urban,Somebody Like You,71,48,100,,,,
70,down,Tyler Hubbard,5 Foot 9,60,42,11,,,,
71,down,Morgan Wallen,Sand in My Boots,70,4,84,75,2021-01-17,71,2021-01-24
72,up,Kane Brown,Like I Love Country Music,77,55,11,,,,
73,up,Luke Combs,"Houston, We Got a Problem",80,19,145,,,,
74,down,Jordan Davis,What My World Spins Around,72,15,12,,,,
75,down,Luke Combs,Middle of Somewhere,64,11,8,,,,
76,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,86,11,56,,,,
77,up,Taylor Swift,Love Story (Taylor's Version),78,1,79,18,2021-02-21,18,2021-02-21
78,up,James Johnston,Country Boys,81,19,14,,,,
79,down,Kaylee Bell & James Johnston,SAME SONGS,63,16,5,,,,
80,up,Dixie Chicks,Wide Open Spaces,82,49,36,,,,
81,down,Luke Combs,Ain't Far From It,76,14,8,,,,
82,down,Blake Shelton,God's Country,79,22,145,99,2019-10-13,93,2019-11-24
83,up,Diplo,Heartless (feat. Morgan Wallen),83,3,144,,,,
84,down,Luke Combs,Used To Wish I Was,74,10,8,,,,
85,down,Keith Urban,The Fighter (feat. Carrie Underwood),84,38,143,,,,
86,down,Luke Combs,Call Me,73,13,8,,,,
87,down,Dixie Chicks,Landslide,85,9,145,,,,
88,down,David Morris,Carrying Your Love,87,87,2,,,,
89,-,Jordan Davis,Next Thing You Know,-,23,1,,,,
90,down,Kane Brown,What Ifs (feat. Lauren Alaina),88,57,84,,,,
91,down,Gabby Barrett,I Hope,90,9,137,99,2020-01-12,78,2020-03-22
92,-,Thomas Rhett,Get Me Some of That,-,75,1,,,,
93,up,Eric Church,Hell of a View,97,42,80,,,,
94,up,Kameron Marlowe,Girl On Fire,95,60,4,,,,
95,-,Keith Urban,Parallel Line,-,33,126,,,,
96,down,Florida Georgia Line,Cruise,94,78,35,,,,
97,-,Cole Swindell,She Had Me At Heads Carolina,-,39,3,,,,
98,down,Dixie Chicks,Travelin' Soldier,93,51,127,,,,
99,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),89,66,97,,,,
100,down,Brooks & Dunn,Neon Moon,92,14,49,,,,
